﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/568768,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page xli
https://www.biodiversitylibrary.org/page/589660,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 398
https://www.biodiversitylibrary.org/page/589663,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 401
https://www.biodiversitylibrary.org/page/589661,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 399
https://www.biodiversitylibrary.org/page/61407232,Book,"A catalogue of the American Hesperiidae : indicating the classification and nomenclature adopted in the British Museum (Natural History) Pt. I Introduction and Group A, Pyrrhopyginae",London,Printed by order of the Trustees of the British Museum,1953,"British Museum (Natural History).  Department of Entomology.     ",pt.3(1953),English,Page 128
https://www.biodiversitylibrary.org/page/33799931,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 57
https://www.biodiversitylibrary.org/page/31629469,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.17a-d (1903-1904),English,Page 57
https://www.biodiversitylibrary.org/page/50712422,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1931,"New York Entomological Society.       ",v.39 (1931),English,Page 90
https://www.biodiversitylibrary.org/page/13668366,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 889
https://www.biodiversitylibrary.org/page/40651692,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 889
https://www.biodiversitylibrary.org/page/7762725,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 153
https://www.biodiversitylibrary.org/page/63405322,Book,"Skippers taken on the Frank C. Johnson Entomological Expedition to Peru, with distributional and ecological notes (Lepidoptera, Hesperiidae)  ","New York, N.Y",American Museum of Natural History,1956,"Pallister, John C.       ",no.1763 (1956),English,
https://www.biodiversitylibrary.org/page/62027614,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.7 (2022),English,Page 31
