﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184865,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 16
https://www.biodiversitylibrary.org/page/31115808,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 280
https://www.biodiversitylibrary.org/page/38684191,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 334
https://www.biodiversitylibrary.org/page/31141388,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 319
https://www.biodiversitylibrary.org/page/31141393,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 324
https://www.biodiversitylibrary.org/page/31295029,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 289
https://www.biodiversitylibrary.org/page/31171520,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 283
https://www.biodiversitylibrary.org/page/25585093,Book,"Les euphorbiées des îles Australes d'Afrique  ",Nemours,Impr. Nemourienne,1921,"Denis, Marcel.       ",,French,Page 92
https://www.biodiversitylibrary.org/page/31458228,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189323,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 390
