﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382683,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 61
https://www.biodiversitylibrary.org/page/33803018,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 270
https://www.biodiversitylibrary.org/page/42849727,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 270
https://www.biodiversitylibrary.org/page/43062653,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 385
https://www.biodiversitylibrary.org/page/43050217,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 151
https://www.biodiversitylibrary.org/page/46725109,Book,"Catalogue of cacti novelties, odd and rare plants a specialty  ","Woodside, L.I., [New York]",F. Weinberg,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 67
https://www.biodiversitylibrary.org/page/61528402,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 633
https://www.biodiversitylibrary.org/page/61528147,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 378
https://www.biodiversitylibrary.org/page/15875351,Journal,"Floral World and Garden Guide  ",London,,1875,,1875,,Page 335
https://www.biodiversitylibrary.org/page/15875343,Journal,"Floral World and Garden Guide  ",London,,1875,,1875,,Page 327
https://www.biodiversitylibrary.org/page/26045850,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 532
https://www.biodiversitylibrary.org/page/26045723,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 405
https://www.biodiversitylibrary.org/page/6534452,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 245
https://www.biodiversitylibrary.org/page/45182647,Book,"A handbook of greenhouse and bedding plants, embracing descriptions of the most popular plants grown under glass, for various purposes  ","West Chester, Pa",Cherry Hill Nurseries,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 42
https://www.biodiversitylibrary.org/page/42365619,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 261
https://www.biodiversitylibrary.org/page/10330531,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1901,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.19 (1901-1902),German,Page 29
https://www.biodiversitylibrary.org/page/45648020,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 80
https://www.biodiversitylibrary.org/page/2193325,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 64
https://www.biodiversitylibrary.org/page/2211122,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 573
https://www.biodiversitylibrary.org/page/42315821,Book,"Peter Henderson & Co.'s catalogue of everything for the garden : 1881  ",New York,Peter Henderson & Co,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 86
https://www.biodiversitylibrary.org/page/43930762,Book,"Peter Henderson & Co.s manual of everything for the garden  ",New York,Peter Henderson & Co,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 106
https://www.biodiversitylibrary.org/page/12965122,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 38
https://www.biodiversitylibrary.org/page/6912936,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.108 (1899),German,Page 486
https://www.biodiversitylibrary.org/page/42525496,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 806
https://www.biodiversitylibrary.org/page/49014551,Collection,"[William Bull (Firm) materials]  ",,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 178
