﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42835163,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.31(1901-1902),German,Page 520
https://www.biodiversitylibrary.org/page/212453,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 520
https://www.biodiversitylibrary.org/page/43605042,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 326
https://www.biodiversitylibrary.org/page/43605094,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 378
https://www.biodiversitylibrary.org/page/43604869,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 153
https://www.biodiversitylibrary.org/page/55958592,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44 (2011),English,Page 127
https://www.biodiversitylibrary.org/page/55958577,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44 (2011),English,Page 112
https://www.biodiversitylibrary.org/page/48069530,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 197
https://www.biodiversitylibrary.org/page/47961522,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 405
https://www.biodiversitylibrary.org/page/48239455,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 658
https://www.biodiversitylibrary.org/page/48228550,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/48603267,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/48376020,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.3 (2005:Dec.),English,Page 355
https://www.biodiversitylibrary.org/page/508583,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 170
https://www.biodiversitylibrary.org/page/508581,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 168
https://www.biodiversitylibrary.org/page/63503788,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (2011),English,Page 140
https://www.biodiversitylibrary.org/page/63503791,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (2011),English,Page 137
https://www.biodiversitylibrary.org/page/51078090,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 34
https://www.biodiversitylibrary.org/page/51078069,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 13
https://www.biodiversitylibrary.org/page/51078059,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 3
