﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52485193,Book,"Die Gattungen Nerita und Neritopsis  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 94
https://www.biodiversitylibrary.org/page/52485194,Book,"Die Gattungen Nerita und Neritopsis  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1889,"Martens, Eduard von,      1831 -1904",Bd.2:Abt.11 (1889),German,Page 95
https://www.biodiversitylibrary.org/page/4786515,Book,"Ichthyologia sistens piscium descriptiones et icones / P. M. Augusti Proussonet  ",Prostat Londini,"apud P. Elmsly; [etc., etc",1782,"Broussonet, Pierre Marie Auguste,      1761 -1807",,Latin,Page 16
https://www.biodiversitylibrary.org/page/34314797,Book,"The Prosobranchia of the Siboga Expedition  ",Leyden,E. J. Brill,1908,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/34314798,Book,"The Prosobranchia of the Siboga Expedition  ",Leyden,E. J. Brill,1908,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 8
https://www.biodiversitylibrary.org/page/2362250,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1841,"Société Cuvierienne.       ",1841,French,Page 344
https://www.biodiversitylibrary.org/page/2223376,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]a (Prosobranchia: Rhipidoglossa and docoglossa); Livr.39,Dutch,Page 8
https://www.biodiversitylibrary.org/page/2223375,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]a (Prosobranchia: Rhipidoglossa and docoglossa); Livr.39,Dutch,Page 9
https://www.biodiversitylibrary.org/page/34338477,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.11,German,Page 95
https://www.biodiversitylibrary.org/page/42497383,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/42497382,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 3
