﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902185,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 92
https://www.biodiversitylibrary.org/page/51016843,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2007,"Arkansas Native Plant Society.       ",v.27:no.1-2 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/51027272,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999037,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602337,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/63102013,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/63102039,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/63102156,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/55966465,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2006,"Indiana Native Plant and Wildflower Society.       ",v.13 (2006-2007),English,Page 13
https://www.biodiversitylibrary.org/page/61565099,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2022,"Indiana Native Plant Society.       ",v.29:no.1 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/63496756,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2023,"Indiana Native Plant Society.       ",v.30:no.4 (2023),English,Page 5
https://www.biodiversitylibrary.org/page/34395770,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 659
https://www.biodiversitylibrary.org/page/48586592,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 533
https://www.biodiversitylibrary.org/page/57547521,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2009,"Michigan Botanical Club.       ",v.48 (2009),English,Page 127
https://www.biodiversitylibrary.org/page/56426611,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2004,"Missouri Native Plant Society.       ",v.25 (2004),English,Page 30
https://www.biodiversitylibrary.org/page/56597398,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/63061632,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/63059035,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 58
https://www.biodiversitylibrary.org/page/63059123,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 146
https://www.biodiversitylibrary.org/page/12960014,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 215
https://www.biodiversitylibrary.org/page/12960086,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 287
https://www.biodiversitylibrary.org/page/46555530,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-107,English,Page 2
https://www.biodiversitylibrary.org/page/46555548,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-107,English,Page 20
https://www.biodiversitylibrary.org/page/47862744,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 101
https://www.biodiversitylibrary.org/page/47862833,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 190
https://www.biodiversitylibrary.org/page/47862910,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 267
https://www.biodiversitylibrary.org/page/60309839,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 101
https://www.biodiversitylibrary.org/page/60309928,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 190
https://www.biodiversitylibrary.org/page/60310005,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 267
