﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62411089,Book,"1953 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/46809823,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,
https://www.biodiversitylibrary.org/page/60858582,Book,"Catalogue, garden guide  ","Dallas, Texas",Sarver Nursery Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 47
https://www.biodiversitylibrary.org/page/12007250,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska  ",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 116
https://www.biodiversitylibrary.org/page/42754487,Book,"Ellwanger & Barry's supplementary catalogue novelties, etc. : 1898  ","Rochester, N.Y",Ellwanger & Barry,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 4
https://www.biodiversitylibrary.org/page/57817023,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 235
https://www.biodiversitylibrary.org/page/57817042,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 254
https://www.biodiversitylibrary.org/page/57850849,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 56
https://www.biodiversitylibrary.org/page/9017636,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page xvii
https://www.biodiversitylibrary.org/page/9017875,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 204
https://www.biodiversitylibrary.org/page/9017876,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 205
https://www.biodiversitylibrary.org/page/9017878,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 207
https://www.biodiversitylibrary.org/page/55699152,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.45 (2013),English,p. 42
https://www.biodiversitylibrary.org/page/5946571,Journal,"The Farmer's magazine  ",London,Rogerson and Tuxford [etc.],1857,,"12, 1857",English,Page 332
https://www.biodiversitylibrary.org/page/6191993,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1977,"Field Museum of Natural History.       ",v. 48 (1977),English,
https://www.biodiversitylibrary.org/page/54396804,Book,"Flower, vegetable and lawn seeds : 1927  ","Providence, R.I",Willis S. Pino,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 13
https://www.biodiversitylibrary.org/page/62052052,Book,"Garden book, 1951  ","Sacramento, California",F. Lagomarsino & Sons,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 10
https://www.biodiversitylibrary.org/page/32906527,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.17 (1895),English,Page 337
https://www.biodiversitylibrary.org/page/32986712,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 418
https://www.biodiversitylibrary.org/page/32986811,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 515
https://www.biodiversitylibrary.org/page/25902201,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 177
https://www.biodiversitylibrary.org/page/33040536,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1919,,ser.3:v.65-66 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/33041383,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1919,,ser.3:v.65-66 (1919),English,Page 138
https://www.biodiversitylibrary.org/page/32988383,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1862,,1862,English,Page 185
https://www.biodiversitylibrary.org/page/34437048,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.1-3 (1962-1965),English,Page 712
https://www.biodiversitylibrary.org/page/34295636,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 184
https://www.biodiversitylibrary.org/page/34409843,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 56
https://www.biodiversitylibrary.org/page/34410040,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 253
https://www.biodiversitylibrary.org/page/34410041,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 254
https://www.biodiversitylibrary.org/page/34410042,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 255
https://www.biodiversitylibrary.org/page/34410043,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 256
https://www.biodiversitylibrary.org/page/34410045,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 258
https://www.biodiversitylibrary.org/page/34410046,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 259
https://www.biodiversitylibrary.org/page/34410051,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 264
https://www.biodiversitylibrary.org/page/34410052,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 265
https://www.biodiversitylibrary.org/page/34410053,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 266
https://www.biodiversitylibrary.org/page/34410058,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 271
https://www.biodiversitylibrary.org/page/34410155,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 368
https://www.biodiversitylibrary.org/page/34410521,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 734
https://www.biodiversitylibrary.org/page/34410522,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 735
https://www.biodiversitylibrary.org/page/34410540,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 753
https://www.biodiversitylibrary.org/page/34410545,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 758
https://www.biodiversitylibrary.org/page/34410548,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 761
https://www.biodiversitylibrary.org/page/34410553,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 766
