﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60882337,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 62
https://www.biodiversitylibrary.org/page/63042626,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 450
https://www.biodiversitylibrary.org/page/44713233,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 155
https://www.biodiversitylibrary.org/page/2291625,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1952,"British Museum (Natural History)       ",v.2 (1952),English,Page 189
https://www.biodiversitylibrary.org/page/2361382,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.5 (1957),English,Page 181
https://www.biodiversitylibrary.org/page/40591476,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1957,"British Ornithologists' Club.       ",v.77 (1957),English,Page 56
https://www.biodiversitylibrary.org/page/14485635,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 262
https://www.biodiversitylibrary.org/page/15613926,Book,"The eggs of European birds  ",London,R.H. Porter,1906,"Jourdain, F. C. R.     (Francis Charles Robert), 1865 -1940",,English,Page 17
https://www.biodiversitylibrary.org/page/7556836,Book,"Guide to the birds of Europe and North Africa. With a biographical memoir by William Eagle Clarke  ",London,Gurney and Jackson,1923,"Wardlaw Ramsay, R. G.     (Robert George), 1852 -1921",,English,Page 4
https://www.biodiversitylibrary.org/page/39056140,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 456
https://www.biodiversitylibrary.org/page/16282073,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1918,"British Ornithologists' Union       ",ser.10:v.6=no.[21-24];Index v.1-6 (1913-1918),English,Page 259
https://www.biodiversitylibrary.org/page/8759898,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=no.[9-12] (1921) [Incomplete],English,Page 194
https://www.biodiversitylibrary.org/page/44708007,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 97
https://www.biodiversitylibrary.org/page/3249758,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1926,"British Museum (Natural History)       ",v. 33 (1926),English,Page 75
https://www.biodiversitylibrary.org/page/3249944,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1926,"British Museum (Natural History)       ",v. 33 (1926),English,Page 65
https://www.biodiversitylibrary.org/page/43658202,Journal,"Scottish birds  ",Edinburgh,Scottish Ornithologists' Club,2001,"Scottish Ornithologists' Club       ",v.22;Suppl.:v.22 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/49877486,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1948,,v.60 (1948),English,Page 54
