﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2313847,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 199
https://www.biodiversitylibrary.org/page/2263145,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 346
https://www.biodiversitylibrary.org/page/62054002,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1379
https://www.biodiversitylibrary.org/page/62053356,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 733
https://www.biodiversitylibrary.org/page/49084262,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 14
https://www.biodiversitylibrary.org/page/49084274,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 26
https://www.biodiversitylibrary.org/page/49084352,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 104
https://www.biodiversitylibrary.org/page/57881127,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 335
https://www.biodiversitylibrary.org/page/29713387,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 144
https://www.biodiversitylibrary.org/page/46665309,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1949,"Bristol Naturalists' Society (Bristol, England)       ",v.28 (1949-1953),English,Page 112
https://www.biodiversitylibrary.org/page/16194445,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 124
https://www.biodiversitylibrary.org/page/43307323,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 327
https://www.biodiversitylibrary.org/page/43307679,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 679
https://www.biodiversitylibrary.org/page/43307373,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 377
https://www.biodiversitylibrary.org/page/43307328,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 332
https://www.biodiversitylibrary.org/page/43307372,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 376
https://www.biodiversitylibrary.org/page/43307708,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 708
https://www.biodiversitylibrary.org/page/43307660,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1951,"British Museum (Natural History)       ",v.II: no.6(1951),English,Page 660
https://www.biodiversitylibrary.org/page/33625248,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625220,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33625266,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 125-141, 143-144 (1964-65)",German,
https://www.biodiversitylibrary.org/page/33540650,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1970,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
