﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1296081,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 65
https://www.biodiversitylibrary.org/page/1296093,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 82
https://www.biodiversitylibrary.org/page/1296094,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 83
https://www.biodiversitylibrary.org/page/23704440,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 82
https://www.biodiversitylibrary.org/page/23704441,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 83
https://www.biodiversitylibrary.org/page/23704628,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1920-1921,"Hyatt, Alpheus,      1838 -1902",ser.2:v.26 (1920-1921),English,Page 242
https://www.biodiversitylibrary.org/page/5936111,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1927-1935,"Hyatt, Alpheus,      1838 -1902",ser.2:v.28 (1927-1935),English,Page 106
https://www.biodiversitylibrary.org/page/5936112,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1927-1935,"Hyatt, Alpheus,      1838 -1902",ser.2:v.28 (1927-1935),English,Page 107
https://www.biodiversitylibrary.org/page/5936113,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1927-1935,"Hyatt, Alpheus,      1838 -1902",ser.2:v.28 (1927-1935),English,Page 108
https://www.biodiversitylibrary.org/page/5936229,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1927-1935,"Hyatt, Alpheus,      1838 -1902",ser.2:v.28 (1927-1935),English,Page 208
https://www.biodiversitylibrary.org/page/5936230,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1927-1935,"Hyatt, Alpheus,      1838 -1902",ser.2:v.28 (1927-1935),English,Page 209
https://www.biodiversitylibrary.org/page/28730566,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1967,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 5-7 1965-1967,German,Page 147
https://www.biodiversitylibrary.org/page/43724266,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 589
https://www.biodiversitylibrary.org/page/43724281,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 604
