﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40649211,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 33
https://www.biodiversitylibrary.org/page/40649214,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.26 (1928),English,Page 36
https://www.biodiversitylibrary.org/page/13373513,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 171
https://www.biodiversitylibrary.org/page/14108661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1382
https://www.biodiversitylibrary.org/page/15065213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 124
https://www.biodiversitylibrary.org/page/15065233,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 144
https://www.biodiversitylibrary.org/page/15065228,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 139
https://www.biodiversitylibrary.org/page/15065225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 136
https://www.biodiversitylibrary.org/page/14115308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 911
https://www.biodiversitylibrary.org/page/14123115,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 116
https://www.biodiversitylibrary.org/page/6315940,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 324
https://www.biodiversitylibrary.org/page/6315502,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,
https://www.biodiversitylibrary.org/page/58162226,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 335
https://www.biodiversitylibrary.org/page/4235778,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 706
https://www.biodiversitylibrary.org/page/42326388,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1997,"North Carolina State Museum of Natural History.       ",no.24 (1997),English,Page 112
https://www.biodiversitylibrary.org/page/34356182,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 172
https://www.biodiversitylibrary.org/page/5959204,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 19
https://www.biodiversitylibrary.org/page/5959242,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 57
https://www.biodiversitylibrary.org/page/5959274,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 89
https://www.biodiversitylibrary.org/page/58389072,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 511
https://www.biodiversitylibrary.org/page/62307699,Book,"Devonobiomorpha, a new order of centipeds (Chilopoda) from the Middle Devonian of Gilboa, New York State, USA, and the phylogeny of centiped orders  ","New York, N.Y",American Museum of Natural History,1988,"Shear, William A.       ",no. 2927,English,Page 9
https://www.biodiversitylibrary.org/page/62307701,Book,"Devonobiomorpha, a new order of centipeds (Chilopoda) from the Middle Devonian of Gilboa, New York State, USA, and the phylogeny of centiped orders  ","New York, N.Y",American Museum of Natural History,1988,"Shear, William A.       ",no. 2927,English,Page 7
https://www.biodiversitylibrary.org/page/62307700,Book,"Devonobiomorpha, a new order of centipeds (Chilopoda) from the Middle Devonian of Gilboa, New York State, USA, and the phylogeny of centiped orders  ","New York, N.Y",American Museum of Natural History,1988,"Shear, William A.       ",no. 2927,English,Page 8
https://www.biodiversitylibrary.org/page/58142308,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 96
https://www.biodiversitylibrary.org/page/5683491,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 42
https://www.biodiversitylibrary.org/page/5648610,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 48
https://www.biodiversitylibrary.org/page/11379823,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1918,"Hrvatsko prirodoslovno društvo.       ",Godina 30-32 (1918-1920),German,Page 71
https://www.biodiversitylibrary.org/page/1821333,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",6,German,Page 1150
https://www.biodiversitylibrary.org/page/1821306,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",6,German,Page 1136
https://www.biodiversitylibrary.org/page/1622493,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1256
https://www.biodiversitylibrary.org/page/48943947,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 70
https://www.biodiversitylibrary.org/page/48943946,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 69
https://www.biodiversitylibrary.org/page/58835192,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 300
https://www.biodiversitylibrary.org/page/58835198,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 306
https://www.biodiversitylibrary.org/page/58835191,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 299
https://www.biodiversitylibrary.org/page/58835238,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 346
https://www.biodiversitylibrary.org/page/52410105,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1935,"Instituto Butantan       ",v.10 (1935),Portugese,Page 196
https://www.biodiversitylibrary.org/page/52409955,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1935,"Instituto Butantan       ",v.10 (1935),Portugese,
https://www.biodiversitylibrary.org/page/52154623,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1939,"Instituto Butantan       ",v.13 (1939),Portugese,Page 196
https://www.biodiversitylibrary.org/page/52154473,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1939,"Instituto Butantan       ",v.13 (1939),Portugese,
https://www.biodiversitylibrary.org/page/52128923,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1941,"Instituto Butantan       ",v.15 (1941),Portugese,Page 270
https://www.biodiversitylibrary.org/page/52128904,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1941,"Instituto Butantan       ",v.15 (1941),Portugese,Page 251
