﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5412486,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 134
https://www.biodiversitylibrary.org/page/36160253,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 62
https://www.biodiversitylibrary.org/page/33556443,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 76
https://www.biodiversitylibrary.org/page/5193660,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 42
https://www.biodiversitylibrary.org/page/12619046,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 257
https://www.biodiversitylibrary.org/page/48302267,Book,"Carl Linnæi ... Skånska resa, på höga öfwerhetens befallning förrättad år 1749 : Med rön och anmärkningar uti oeconomien, naturalier, antiquiteter, seder, lefnads-sätt. Med tilhörige figurer ...  ",Stockholm,Uplagd på Lars Salvii kostnad,1751,"Linné, Carl von,      1707 -1778",1751,Swedish,Page 240
https://www.biodiversitylibrary.org/page/37089812,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/37089819,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/37089839,Book,"Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada  ",Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/5301971,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 257
https://www.biodiversitylibrary.org/page/21904653,Book,"The field botanist's companion : comprising a familiar account, in the four seasons, of the most common of the wild flowering plants of the British Isles  ",London,L. Reeve,1862,"Moore, Thomas,      1821 -1887",,English,Page 279
https://www.biodiversitylibrary.org/page/9543229,Journal,"Journal of economic entomology  ","[College Park, Md., etc.]",Entomological Society of America [etc.],1910,"American Association of Economic Entomologists       ",v.3 (1910),English,Page 484
https://www.biodiversitylibrary.org/page/2205924,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2224538,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 504
https://www.biodiversitylibrary.org/page/60949343,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 297
https://www.biodiversitylibrary.org/page/7373782,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 134
https://www.biodiversitylibrary.org/page/23468547,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,
https://www.biodiversitylibrary.org/page/16381683,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 580
https://www.biodiversitylibrary.org/page/33792536,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 40
