﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20092974,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...  ",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 95
https://www.biodiversitylibrary.org/page/16762522,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 242
https://www.biodiversitylibrary.org/page/61161801,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/50414829,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 153
https://www.biodiversitylibrary.org/page/63568712,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2006,"Australia       ","v. 31.6, no.334 (2006:Jul)",English,Page 3
https://www.biodiversitylibrary.org/page/63248914,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2012,"Australia       ","v. 37:2, no.396 (2012:Mar)",English,Page 3
https://www.biodiversitylibrary.org/page/51624515,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/51677238,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 83
https://www.biodiversitylibrary.org/page/59558468,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 70
https://www.biodiversitylibrary.org/page/55172690,Journal,"Green thumb news  ","[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",1996,"Denver Botanic Gardens.       ",v.34 (1996),English,Page 7
