﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585315,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 522
https://www.biodiversitylibrary.org/page/18205892,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 189
https://www.biodiversitylibrary.org/page/19465358,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 503
https://www.biodiversitylibrary.org/page/20656388,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 503
https://www.biodiversitylibrary.org/page/18239863,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",1,German,Page 416
https://www.biodiversitylibrary.org/page/12975794,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.1,German,Page 416
https://www.biodiversitylibrary.org/page/42933886,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1902,"Deutsche Dendrologische Gesellschaft.       ",no.11-13  (1902-1904),German,Page 28
https://www.biodiversitylibrary.org/page/37783228,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711712,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 111
https://www.biodiversitylibrary.org/page/35092766,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 111
https://www.biodiversitylibrary.org/page/37783276,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711759,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 158
https://www.biodiversitylibrary.org/page/35092813,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 158
https://www.biodiversitylibrary.org/page/55594177,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 61
