﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158933,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 131
https://www.biodiversitylibrary.org/page/8158818,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/26192084,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 131
https://www.biodiversitylibrary.org/page/5001249,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 120
https://www.biodiversitylibrary.org/page/1746584,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 549
https://www.biodiversitylibrary.org/page/5354548,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 549
https://www.biodiversitylibrary.org/page/1774013,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 147
https://www.biodiversitylibrary.org/page/5368786,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 147
https://www.biodiversitylibrary.org/page/40701589,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 237
https://www.biodiversitylibrary.org/page/3114058,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 149
https://www.biodiversitylibrary.org/page/4548740,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 114
https://www.biodiversitylibrary.org/page/262897,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 311
https://www.biodiversitylibrary.org/page/58955399,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 164
https://www.biodiversitylibrary.org/page/312215,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 164
https://www.biodiversitylibrary.org/page/311615,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 318
https://www.biodiversitylibrary.org/page/58960003,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 82
https://www.biodiversitylibrary.org/page/58960009,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 88
https://www.biodiversitylibrary.org/page/58959967,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 48
https://www.biodiversitylibrary.org/page/58960011,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 90
https://www.biodiversitylibrary.org/page/314210,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XC
https://www.biodiversitylibrary.org/page/314161,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XLVIII
https://www.biodiversitylibrary.org/page/314202,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LXXXII
https://www.biodiversitylibrary.org/page/314208,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/58905199,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/314961,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/58944344,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 440
https://www.biodiversitylibrary.org/page/58944354,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 450
https://www.biodiversitylibrary.org/page/325138,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 450
https://www.biodiversitylibrary.org/page/325128,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 440
https://www.biodiversitylibrary.org/page/58909837,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 268
https://www.biodiversitylibrary.org/page/58909854,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 285
https://www.biodiversitylibrary.org/page/58909740,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 171
https://www.biodiversitylibrary.org/page/58909775,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 206
https://www.biodiversitylibrary.org/page/58909742,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 173
https://www.biodiversitylibrary.org/page/58909721,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 152
https://www.biodiversitylibrary.org/page/328512,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLII
https://www.biodiversitylibrary.org/page/328628,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCLXVIII
https://www.biodiversitylibrary.org/page/328531,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXXI
https://www.biodiversitylibrary.org/page/328644,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCLXXXV
https://www.biodiversitylibrary.org/page/328566,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCVI
https://www.biodiversitylibrary.org/page/328533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXXIII
https://www.biodiversitylibrary.org/page/29643873,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 148
https://www.biodiversitylibrary.org/page/29643995,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 257
https://www.biodiversitylibrary.org/page/29643739,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 16
https://www.biodiversitylibrary.org/page/29644006,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 268
https://www.biodiversitylibrary.org/page/8551042,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 76
https://www.biodiversitylibrary.org/page/5243282,Journal,"Compte Rendu de la Association Française pour l'Avancement des Sciences  ",Paris,Secretariat de lʹAssociation,1896,"Association française pour l'avancement des sciences.       ",ses.25:pt.2 (1896),French,Page 388
https://www.biodiversitylibrary.org/page/24512931,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",3,Spanish,Page 115
https://www.biodiversitylibrary.org/page/11283273,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 115
https://www.biodiversitylibrary.org/page/19008135,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",03,Catalan,Page 230
https://www.biodiversitylibrary.org/page/19008131,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",03,Catalan,Page 226
https://www.biodiversitylibrary.org/page/22499618,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 140
https://www.biodiversitylibrary.org/page/12436966,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 140
https://www.biodiversitylibrary.org/page/22726396,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 285
https://www.biodiversitylibrary.org/page/24940536,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 293
https://www.biodiversitylibrary.org/page/24940590,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 347
https://www.biodiversitylibrary.org/page/22726458,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 347
https://www.biodiversitylibrary.org/page/52513324,Book,"Iter Turcico-Persicum. Plantarum collectaum enumeratio pt. 1-5 ",Brno,Přírodovĕdecká Fakulta,1925,"Nábĕlek, František      1884 -1965",Pars II,Latin,Page 4
https://www.biodiversitylibrary.org/page/3042626,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,Page 178
https://www.biodiversitylibrary.org/page/3043034,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/2170115,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 429
https://www.biodiversitylibrary.org/page/2170114,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 428
https://www.biodiversitylibrary.org/page/2044791,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 194
https://www.biodiversitylibrary.org/page/3811176,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1883,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 19 (1883),German,Page 31
https://www.biodiversitylibrary.org/page/11282873,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 281
