﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5653542,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 299
https://www.biodiversitylibrary.org/page/30406221,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 140
https://www.biodiversitylibrary.org/page/5037907,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 564
https://www.biodiversitylibrary.org/page/42953953,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 564
https://www.biodiversitylibrary.org/page/45425115,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 169
https://www.biodiversitylibrary.org/page/39009537,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/39009550,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/39007623,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 260
https://www.biodiversitylibrary.org/page/31833002,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 324
https://www.biodiversitylibrary.org/page/37436665,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/45397309,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1920  ","[Washington, D.C.]","Plant Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1921,"United States.  Plant Disease Survey.     ",v.17,English,Page 305
https://www.biodiversitylibrary.org/page/45402681,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1927  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1928,"Martin, G. Hamilton.       ",v.65,English,Page 431
https://www.biodiversitylibrary.org/page/45421858,Book,"Diseases of plants in the United States in 1934  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1935,"Wood, Jessie I.       ",v.90,English,Page 118
https://www.biodiversitylibrary.org/page/7907130,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 21
https://www.biodiversitylibrary.org/page/50019924,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 194
https://www.biodiversitylibrary.org/page/48315296,Journal,"Grevillea  ",London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 69
https://www.biodiversitylibrary.org/page/53628089,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 497
https://www.biodiversitylibrary.org/page/6389078,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,Page 257
https://www.biodiversitylibrary.org/page/44631527,Journal,"Journal of the Board of Agriculture and Fisheries  ",London,HMSO,1910,"Great Britain.  Board of Agriculture and Fisheries.     ",Vol. 17 & Suppls (Apr 1910-Mar 1911),English,Page 216
https://www.biodiversitylibrary.org/page/44576280,Journal,"Journal of the Board of Agriculture and Fisheries  ",London,HMSO,1904,"Great Britain.  Board of Agriculture and Fisheries.     ",General Index Vol. 11-17 (April 1904-March 1911),English,Page 36
https://www.biodiversitylibrary.org/page/5733931,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/5442587,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 173
https://www.biodiversitylibrary.org/page/18262117,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 256
https://www.biodiversitylibrary.org/page/57637325,Book,"Mildews, rusts, and smuts. A synopsis of the families, Peronosporaceae, Erysiphaceae, Uredinaceae and Ustilaginaceae  ",London,Dulau and Company,1913,"Massee, George,      1850 -1917",,English,Page 115
https://www.biodiversitylibrary.org/page/3612655,Book,"A monograph of the British Uredineæ and Ustilagineæ, with an account of their biology including the methods of observing the germination of their spores and of their experimental culture  ",London,"K. Paul, Trench",1889,"Plowright, Charles B.     (Charles Bagge), 1849 -1910",,English,Page 161
https://www.biodiversitylibrary.org/page/50382250,Journal,"The naturalist  ",London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 142
https://www.biodiversitylibrary.org/page/50546160,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1070 (2009),English,Page 120
https://www.biodiversitylibrary.org/page/28246636,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.93=no.2314-2339 (1914),English,Page 357
https://www.biodiversitylibrary.org/page/51818548,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1994,"Norfolk and Norwich Naturalists' Society.       ",no.46-60(1994-1998),English,Page 4
https://www.biodiversitylibrary.org/page/59953660,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.1 (1963),French,p. 34
https://www.biodiversitylibrary.org/page/59953039,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1964,"Laboratoire de cryptogamie, Paris       ",t.29:no.1-no.2 (1964),French,p. 64
https://www.biodiversitylibrary.org/page/59953002,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1964,"Laboratoire de cryptogamie, Paris       ",t.29:no.1-no.2 (1964),French,p. 27
https://www.biodiversitylibrary.org/page/53926717,Book,"Rust, smut, mildew, & mould; an introduction to the study of microscopic fungi  ",London,Hardwicke and Bogue,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 249
https://www.biodiversitylibrary.org/page/58601929,Book,"Rust, smut, mildew & mould. An introduction to the study of microscopic fungi  ",London,W. H. Allen,1902,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 249
https://www.biodiversitylibrary.org/page/50593887,Book,"Rust, smut, mildew & mould : An introduction to the study of microscopic fungi  ",London,Hardwicke and Bogue,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 249
https://www.biodiversitylibrary.org/page/3271977,Book,"Rust, smut, mildew, & mould : an introduction to the study of microscopic fungi  ",London,R. Hardwicke,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 233
https://www.biodiversitylibrary.org/page/3275472,Book,"Rust, smut, mildew & mould ; an introduction to the study of microscopic fungi  ",London,W.H. Allen,1898,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 249
https://www.biodiversitylibrary.org/page/3384303,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 227
https://www.biodiversitylibrary.org/page/3384315,Book,"Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata  ",Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 248
https://www.biodiversitylibrary.org/page/31639024,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,Page 192
https://www.biodiversitylibrary.org/page/13988137,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 292
https://www.biodiversitylibrary.org/page/33792937,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 87
https://www.biodiversitylibrary.org/page/33793086,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 18
