﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46527695,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 383
https://www.biodiversitylibrary.org/page/13341636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 435
https://www.biodiversitylibrary.org/page/12656254,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 172
https://www.biodiversitylibrary.org/page/12656255,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 173
https://www.biodiversitylibrary.org/page/38940385,Book,Copepoda I Calanoida amphascandria,Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 88
https://www.biodiversitylibrary.org/page/38929229,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 39
https://www.biodiversitylibrary.org/page/19693235,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 88
https://www.biodiversitylibrary.org/page/5940171,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1915,"Ingolf (Cruiser)       ",v.3:pt.4 (1915),English,Page 88
https://www.biodiversitylibrary.org/page/2120924,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 521
https://www.biodiversitylibrary.org/page/11112993,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 317
https://www.biodiversitylibrary.org/page/35743604,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 317
https://www.biodiversitylibrary.org/page/62131007,Book,"Notes on some gatherings of crustacea collected for the most part on board the fishery steamer ""Garland"" and examined during the year 1899  ",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 383
https://www.biodiversitylibrary.org/page/30608634,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 202
https://www.biodiversitylibrary.org/page/30608526,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 4
https://www.biodiversitylibrary.org/page/30606625,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 207
https://www.biodiversitylibrary.org/page/2191392,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 39
https://www.biodiversitylibrary.org/page/1307753,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 32
https://www.biodiversitylibrary.org/page/38946540,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 32
https://www.biodiversitylibrary.org/page/9988167,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 518
https://www.biodiversitylibrary.org/page/9988166,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1907,,Bd.25 (1907),German,Page 517
https://www.biodiversitylibrary.org/page/9730937,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 322
https://www.biodiversitylibrary.org/page/1923211,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 844
