﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 512
https://www.biodiversitylibrary.org/page/8345797,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1896,"Berliner Entomologischer Verein       ",Bd.41 (1896),German,Page 267
https://www.biodiversitylibrary.org/page/38844664,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 326
https://www.biodiversitylibrary.org/page/7645140,Book,"Diptera  ",Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 243
https://www.biodiversitylibrary.org/page/14298126,Book,"Dipterologische Studien  ",Berlin,,1896,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 267
https://www.biodiversitylibrary.org/page/31753127,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1868,"Linnean Society of London.       ",v.9=no.33-40 (1868),English,Page 30
https://www.biodiversitylibrary.org/page/50205795,Book,Journal of the proceedings of the Linnean Society Vol. IV Zoology,London,"Longman, Green, Longmans and Roberts and Williams and Norgate",1860,"Darwin, Charles,      1809 -1882",,English,Page 171
https://www.biodiversitylibrary.org/page/8581094,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1864,"Linnean Society of London.       ",v. 7 (1864),English,Page 238
https://www.biodiversitylibrary.org/page/34798010,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 332
https://www.biodiversitylibrary.org/page/34798225,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.D (1913) [Anth.&Bio.],English,Page 469
https://www.biodiversitylibrary.org/page/36103945,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 310
https://www.biodiversitylibrary.org/page/1221857,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1B (1868),German,Page 243
