﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530881,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/8309131,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 465
https://www.biodiversitylibrary.org/page/38155968,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817902,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 465
https://www.biodiversitylibrary.org/page/980898,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 465
https://www.biodiversitylibrary.org/page/21720399,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 465
https://www.biodiversitylibrary.org/page/23389212,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12958002,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 203
https://www.biodiversitylibrary.org/page/15075540,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/15075617,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 96
https://www.biodiversitylibrary.org/page/55006684,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 50
https://www.biodiversitylibrary.org/page/55001505,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 84
https://www.biodiversitylibrary.org/page/54961175,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 163
https://www.biodiversitylibrary.org/page/28156053,Book,"Bass, pike, perch and other game fishes of America  ",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 223
https://www.biodiversitylibrary.org/page/28156254,Book,"Bass, pike, perch and other game fishes of America  ",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 404
https://www.biodiversitylibrary.org/page/38295093,Book,"Bass, pike, perch and other game fishes of America  ",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/38295294,Book,"Bass, pike, perch and other game fishes of America  ",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/37225907,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/23458015,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 406
https://www.biodiversitylibrary.org/page/23457816,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 225
https://www.biodiversitylibrary.org/page/60581247,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 406
https://www.biodiversitylibrary.org/page/8316128,Book,"Bass, pike, perch, and others  ",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 406
https://www.biodiversitylibrary.org/page/59861488,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 361
https://www.biodiversitylibrary.org/page/58694701,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 19
