﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43701515,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 13
https://www.biodiversitylibrary.org/page/40228768,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 485
https://www.biodiversitylibrary.org/page/43647290,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 85
https://www.biodiversitylibrary.org/page/43661009,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 412
https://www.biodiversitylibrary.org/page/43659290,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1927,,ser.3:v.4,English,Page 77
https://www.biodiversitylibrary.org/page/43659485,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 254
https://www.biodiversitylibrary.org/page/43659670,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.4,English,Page 1
https://www.biodiversitylibrary.org/page/43666214,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 179
https://www.biodiversitylibrary.org/page/43666222,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 187
https://www.biodiversitylibrary.org/page/43666224,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 189
https://www.biodiversitylibrary.org/page/43666233,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 198
https://www.biodiversitylibrary.org/page/43666278,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 243
https://www.biodiversitylibrary.org/page/43666347,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 312
https://www.biodiversitylibrary.org/page/43666351,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.6,English,Page 316
https://www.biodiversitylibrary.org/page/8897453,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1259
https://www.biodiversitylibrary.org/page/42116625,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1912,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.60-63(1911-1912),English,Page 6
https://www.biodiversitylibrary.org/page/41795685,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1920,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.81-82(1920),English,Page 184
https://www.biodiversitylibrary.org/page/56618257,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618415,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618416,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618451,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56618481,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/59359021,Book,"Saxifragaceae, Crypteroniaceae, Droseraceae Hamamelidaceae, Haloragaceae  ",,,1965,"Muséum national d'histoire naturelle (France)       ","Vol. 4 (1965), Saxifragacées, [...], Punicacées",French,p. 175
