﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42874204,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 475
https://www.biodiversitylibrary.org/page/126946,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 475
https://www.biodiversitylibrary.org/page/33612859,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 865
https://www.biodiversitylibrary.org/page/25438829,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1857,,new ser.:v.6 (1857),English,Page 363
https://www.biodiversitylibrary.org/page/11266402,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 180
https://www.biodiversitylibrary.org/page/28853091,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1964,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.3 (1964),English,Page 428
https://www.biodiversitylibrary.org/page/764783,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 45
https://www.biodiversitylibrary.org/page/767597,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 359
https://www.biodiversitylibrary.org/page/767547,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 309
https://www.biodiversitylibrary.org/page/42402861,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1014
https://www.biodiversitylibrary.org/page/62479912,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 827
https://www.biodiversitylibrary.org/page/54019247,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 189
https://www.biodiversitylibrary.org/page/51351194,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 477
https://www.biodiversitylibrary.org/page/61655632,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 170
https://www.biodiversitylibrary.org/page/60020467,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2014,"Western Australia.  Department of Agriculture     ",v.24 (2014),English,Page 74
https://www.biodiversitylibrary.org/page/34664804,Journal,"Revue botanique :recueil mensuel ...  ",Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 369
https://www.biodiversitylibrary.org/page/52542688,Book,"Second general report of the Government Botanist on the vegetation of the Colony  ",Melbourne,Government Printer,1854,"Mueller, Ferdinand von,      1825 -1896",,English,Page 4
https://www.biodiversitylibrary.org/page/38454738,Book,"The vegetation of the Chatham Islands  ",Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/59477977,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 90
