﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832347,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 533
https://www.biodiversitylibrary.org/page/32561491,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 260
https://www.biodiversitylibrary.org/page/55423507,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 94
https://www.biodiversitylibrary.org/page/59692638,Book,"Dichapetalaceae  ",,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 133
https://www.biodiversitylibrary.org/page/59692635,Book,"Dichapetalaceae  ",,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 130
https://www.biodiversitylibrary.org/page/59692562,Book,"Dichapetalaceae  ",,,1991,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 32 (1991), Dichapetalaceae",French,p. 4
https://www.biodiversitylibrary.org/page/51262155,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 273
https://www.biodiversitylibrary.org/page/50875323,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 41
https://www.biodiversitylibrary.org/page/40814344,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1909,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 109
https://www.biodiversitylibrary.org/page/36121169,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 67
https://www.biodiversitylibrary.org/page/63020380,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 224
https://www.biodiversitylibrary.org/page/63020490,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 334
https://www.biodiversitylibrary.org/page/63020421,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 265
https://www.biodiversitylibrary.org/page/63020143,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 137
https://www.biodiversitylibrary.org/page/63020153,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 147
https://www.biodiversitylibrary.org/page/63020173,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 115
https://www.biodiversitylibrary.org/page/20892949,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 348
https://www.biodiversitylibrary.org/page/30580263,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905  ",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 438
https://www.biodiversitylibrary.org/page/11353720,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 94
https://www.biodiversitylibrary.org/page/6559474,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 441
