﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162586,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 178
https://www.biodiversitylibrary.org/page/15820977,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 2
https://www.biodiversitylibrary.org/page/40068717,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 3
https://www.biodiversitylibrary.org/page/38768943,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 268
https://www.biodiversitylibrary.org/page/38768945,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 270
https://www.biodiversitylibrary.org/page/42893827,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1898,"Muséum national d'histoire naturelle (France)       ",v.4(1898),French,Page 424
https://www.biodiversitylibrary.org/page/25229697,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1839,"Centre national de la recherche scientifique (France)       ",t.8 (1839),French,Page 160
https://www.biodiversitylibrary.org/page/11008518,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 348
https://www.biodiversitylibrary.org/page/47079392,Journal,L'Écho du monde savant et l'Hermès : journal analytique des nouvelles et des cours scientifiques,Paris,,1839,,1839 pt.1 (1839),French,Page 100
https://www.biodiversitylibrary.org/page/5888328,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 441
https://www.biodiversitylibrary.org/page/32086283,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 417
https://www.biodiversitylibrary.org/page/5372691,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 417
https://www.biodiversitylibrary.org/page/41704373,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 441
https://www.biodiversitylibrary.org/page/16112793,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.1 (1834),French,Page 333
https://www.biodiversitylibrary.org/page/27512891,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 415
https://www.biodiversitylibrary.org/page/31663629,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1962,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 3
https://www.biodiversitylibrary.org/page/31663630,Journal,Opuscula zoologica,München,Zoologische Staatssammlung,1962,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 4
https://www.biodiversitylibrary.org/page/35183707,Book,"Report on the Crustacea (Brachyura and Anomura) collected by the North Pacific exploring expedition, 1853-1856. By William Stimpson","City of Washington, Smithsonian Institution",,1907,"Stimpson, William,      1832 -1872",,English,Page 16
https://www.biodiversitylibrary.org/page/49521053,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 45
