﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29059525,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 301
https://www.biodiversitylibrary.org/page/30083776,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 330
https://www.biodiversitylibrary.org/page/30083772,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 326
https://www.biodiversitylibrary.org/page/2416027,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 192
https://www.biodiversitylibrary.org/page/7071663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 192
https://www.biodiversitylibrary.org/page/2302013,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 79
https://www.biodiversitylibrary.org/page/34704937,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 108
https://www.biodiversitylibrary.org/page/9319471,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 351
https://www.biodiversitylibrary.org/page/28087902,Journal,"Mémoires de l'Académie des sciences, belles-lettres & arts de Lyon  Classe des sciences",Paris,J.B. Baillière,1881,"Académie des sciences, belles-lettres et arts de Lyon.       ",t. 25 1881-82,French,Page 291
https://www.biodiversitylibrary.org/page/57581707,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.2 (1967),French,p. 207
https://www.biodiversitylibrary.org/page/57581651,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.2 (1967),French,p. 154
https://www.biodiversitylibrary.org/page/35505370,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 42
https://www.biodiversitylibrary.org/page/37040425,Book,"Opuscules entomologiques  ",Paris,L. Maison,185,"Mulsant, Martial Étienne,      1797 -1880",cah.1er (1852),French,Page 189
https://www.biodiversitylibrary.org/page/37040421,Book,"Opuscules entomologiques  ",Paris,L. Maison,185,"Mulsant, Martial Étienne,      1797 -1880",cah.1er (1852),French,Page 185
https://www.biodiversitylibrary.org/page/52005658,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 344
https://www.biodiversitylibrary.org/page/51236874,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 344
https://www.biodiversitylibrary.org/page/51238132,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 12
https://www.biodiversitylibrary.org/page/33003988,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.4 (1854),German,
