﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33564064,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 911
https://www.biodiversitylibrary.org/page/310287,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 223
https://www.biodiversitylibrary.org/page/1243402,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 264
https://www.biodiversitylibrary.org/page/1243377,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 282
https://www.biodiversitylibrary.org/page/51930,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 61
https://www.biodiversitylibrary.org/page/10488510,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet. Nach natürlichen Familien, mit Hinweisung auf das Linnéische System  ",Breslau,F. Hirt,1857,"Wimmer, Friedrich,      1803 -1868",,German,Page 14
https://www.biodiversitylibrary.org/page/37681750,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 111
https://www.biodiversitylibrary.org/page/17841062,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 110
https://www.biodiversitylibrary.org/page/38490857,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1855,"Herrick, Francis Hobart,      1858 -1940",Bd.33 (1855),German,Page 91
https://www.biodiversitylibrary.org/page/38491048,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1855,"Herrick, Francis Hobart,      1858 -1940",Bd.33 (1855),German,Page 282
https://www.biodiversitylibrary.org/page/46542201,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,
https://www.biodiversitylibrary.org/page/46542546,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 723
https://www.biodiversitylibrary.org/page/46542422,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,
https://www.biodiversitylibrary.org/page/46542552,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 729
https://www.biodiversitylibrary.org/page/46542202,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,
https://www.biodiversitylibrary.org/page/46542539,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 716
https://www.biodiversitylibrary.org/page/46542555,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 732
https://www.biodiversitylibrary.org/page/46542553,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 730
https://www.biodiversitylibrary.org/page/46542432,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,
https://www.biodiversitylibrary.org/page/46542545,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 722
https://www.biodiversitylibrary.org/page/46542551,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 728
https://www.biodiversitylibrary.org/page/46542554,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1858,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858),German,Page 731
https://www.biodiversitylibrary.org/page/47323035,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 716
https://www.biodiversitylibrary.org/page/47323042,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 723
https://www.biodiversitylibrary.org/page/47322698,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 379
https://www.biodiversitylibrary.org/page/47323041,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 722
https://www.biodiversitylibrary.org/page/47323047,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 728
https://www.biodiversitylibrary.org/page/47323050,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 731
https://www.biodiversitylibrary.org/page/47323049,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 730
https://www.biodiversitylibrary.org/page/47323051,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1893,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.26:pt.2 (1858) [duplicate scan],German,Page 732
https://www.biodiversitylibrary.org/page/61393171,Book,"The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom  ",London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",v.2,,Page 89
https://www.biodiversitylibrary.org/page/29952958,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1857,,v.7 (1857),German,Page 147
https://www.biodiversitylibrary.org/page/59768954,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe  ",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 183
https://www.biodiversitylibrary.org/page/26143053,Book,"Our native ferns; or, A history of the British species and their varieties  ",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 183
https://www.biodiversitylibrary.org/page/48667860,Book,"Our native ferns; or, A history of the British species and their varieties  ",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 183
