﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500192,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 5
https://www.biodiversitylibrary.org/page/5631911,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/5632149,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 38
https://www.biodiversitylibrary.org/page/5631906,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/5632148,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 37
https://www.biodiversitylibrary.org/page/5631924,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 34
https://www.biodiversitylibrary.org/page/5631925,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 35
https://www.biodiversitylibrary.org/page/15266047,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 12
https://www.biodiversitylibrary.org/page/13330492,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 20
https://www.biodiversitylibrary.org/page/5537654,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 33
https://www.biodiversitylibrary.org/page/5578218,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 9
https://www.biodiversitylibrary.org/page/5578412,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 24
