﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488211,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 96
https://www.biodiversitylibrary.org/page/31488219,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/31377276,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31377262,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035791,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 154
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/58224867,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 155
https://www.biodiversitylibrary.org/page/14901801,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 119
https://www.biodiversitylibrary.org/page/31191214,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 55
https://www.biodiversitylibrary.org/page/31593947,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 29
https://www.biodiversitylibrary.org/page/31594294,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 288
https://www.biodiversitylibrary.org/page/31594293,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 287
https://www.biodiversitylibrary.org/page/31594636,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 630
https://www.biodiversitylibrary.org/page/13134943,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 116
https://www.biodiversitylibrary.org/page/55659825,Book,"A new genus and species of troglobitic cirolanid isopod from San Luis Potosi, Mexico  ",[Lubbock,"Museum, Texas Tech University]",1975,"Bowman, Thomas E.     (Thomas Elliot), 1918 -1995",no.27 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/34595825,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 358
https://www.biodiversitylibrary.org/page/34595824,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 357
https://www.biodiversitylibrary.org/page/34595823,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 356
https://www.biodiversitylibrary.org/page/34595822,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 355
https://www.biodiversitylibrary.org/page/34644539,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 158
https://www.biodiversitylibrary.org/page/35519001,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 634
https://www.biodiversitylibrary.org/page/41186624,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.1-2;t.108:index (2001),French,Page VI
https://www.biodiversitylibrary.org/page/41186628,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.1-2;t.108:index (2001),French,Page X
https://www.biodiversitylibrary.org/page/41185369,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 551
https://www.biodiversitylibrary.org/page/41185375,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 557
https://www.biodiversitylibrary.org/page/41185558,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,
