﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57147389,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 486
https://www.biodiversitylibrary.org/page/15776086,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 64
https://www.biodiversitylibrary.org/page/15776085,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 63
https://www.biodiversitylibrary.org/page/15776088,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 66
https://www.biodiversitylibrary.org/page/15776069,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 47
https://www.biodiversitylibrary.org/page/15776084,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 62
https://www.biodiversitylibrary.org/page/15776087,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 65
https://www.biodiversitylibrary.org/page/15776071,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 49
https://www.biodiversitylibrary.org/page/15776070,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 48
https://www.biodiversitylibrary.org/page/15776369,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 339
