﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15639754,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 196
https://www.biodiversitylibrary.org/page/30966509,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.38 (1839-1840),English,Page 196
https://www.biodiversitylibrary.org/page/27289174,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1864,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.7 (1864-1865),,Page 37
https://www.biodiversitylibrary.org/page/35664233,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 286
https://www.biodiversitylibrary.org/page/27469549,Journal,"Annales de ...  ",La Rochelle,La Société,1854,"Société des sciences naturelles de la Charente-Inférieure.       ",no.22 (1886),French,Page 42
https://www.biodiversitylibrary.org/page/50650718,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1949,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 13
https://www.biodiversitylibrary.org/page/58399692,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1870,"Société neuchâteloise des sciences naturelles.       ",v.9(1870-1873),French,Page 29
https://www.biodiversitylibrary.org/page/46092012,Journal,"Bulletin de la Société des sciences naturelles de Neuchâtel  ",Neuchâtel,Société des sciences naturelles de Neuchâtel,1874,"Société neuchâteloise des sciences naturelles.       ",v.10(1874-1875),French,Page 18
https://www.biodiversitylibrary.org/page/5856083,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 39
https://www.biodiversitylibrary.org/page/6023617,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1912,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 2 (1912)",French,Page 138
https://www.biodiversitylibrary.org/page/34143878,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 131
https://www.biodiversitylibrary.org/page/52506023,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,19
https://www.biodiversitylibrary.org/page/11120401,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/57139960,Book,"Cours élémentaire de paléontologie et de géologie stratigraphiques  ",Paris,V. Masson,1852,"Orbigny, Alcide Dessalines d',      1802 -1857",t.2 (1852),French,Page 560
https://www.biodiversitylibrary.org/page/32512723,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1869,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 6 (1869),English,Page 232
https://www.biodiversitylibrary.org/page/32578705,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 408
