﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13519802,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 206
https://www.biodiversitylibrary.org/page/25465816,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 56
https://www.biodiversitylibrary.org/page/20789170,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,
https://www.biodiversitylibrary.org/page/25465849,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,
https://www.biodiversitylibrary.org/page/25465850,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,
https://www.biodiversitylibrary.org/page/20789111,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,Page 31
https://www.biodiversitylibrary.org/page/20789169,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 12,English,
https://www.biodiversitylibrary.org/page/25465772,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 12 (1st edition),English,Page 31
https://www.biodiversitylibrary.org/page/54250268,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xcvi
https://www.biodiversitylibrary.org/page/29554250,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 548
https://www.biodiversitylibrary.org/page/7258521,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 451
https://www.biodiversitylibrary.org/page/2118986,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 369
https://www.biodiversitylibrary.org/page/34158500,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 653
https://www.biodiversitylibrary.org/page/34158496,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 649
https://www.biodiversitylibrary.org/page/34212984,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 541
https://www.biodiversitylibrary.org/page/34249639,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249615,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249575,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/34249659,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/11493050,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 75
https://www.biodiversitylibrary.org/page/30722795,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.121-130 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/62809589,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 89
https://www.biodiversitylibrary.org/page/432019,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/432092,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/63531755,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,Page 408
https://www.biodiversitylibrary.org/page/58883779,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 111
https://www.biodiversitylibrary.org/page/25614985,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,Page 265
https://www.biodiversitylibrary.org/page/25633415,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.44 1893,English,Page 559
https://www.biodiversitylibrary.org/page/25626909,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.45 1894,English,Page 323
https://www.biodiversitylibrary.org/page/25626020,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1896,,v.49 1896,English,Page 32
https://www.biodiversitylibrary.org/page/24617542,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.59 1901,English,Page 200
https://www.biodiversitylibrary.org/page/25650167,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 137
https://www.biodiversitylibrary.org/page/24707946,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 111
https://www.biodiversitylibrary.org/page/24707992,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 157
https://www.biodiversitylibrary.org/page/25648005,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.67 1905,English,
https://www.biodiversitylibrary.org/page/25655892,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1909,,v.73 1909,English,Page 206
https://www.biodiversitylibrary.org/page/25598834,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 757
https://www.biodiversitylibrary.org/page/26110264,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 420
https://www.biodiversitylibrary.org/page/26110194,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 350
https://www.biodiversitylibrary.org/page/26110156,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,Page 312
https://www.biodiversitylibrary.org/page/26086423,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 603
https://www.biodiversitylibrary.org/page/26088950,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 472
https://www.biodiversitylibrary.org/page/16449855,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 562
https://www.biodiversitylibrary.org/page/25898251,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 443
https://www.biodiversitylibrary.org/page/25900698,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 336
