﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102333,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 22
https://www.biodiversitylibrary.org/page/15996219,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 380
https://www.biodiversitylibrary.org/page/42951039,Book,"A bibliography of Engelmann spruce  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1965,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.19,English,Page 21
https://www.biodiversitylibrary.org/page/53678264,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/39007391,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/39007562,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 199
https://www.biodiversitylibrary.org/page/39007518,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 155
https://www.biodiversitylibrary.org/page/39007482,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 119
https://www.biodiversitylibrary.org/page/39007601,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 238
https://www.biodiversitylibrary.org/page/39007613,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 250
https://www.biodiversitylibrary.org/page/51271104,Book,"Pacific yew final environmental impact statement  ",,"Portland, Oregon",1993,"United States.  Bureau of Land Management.     ",3,English,
https://www.biodiversitylibrary.org/page/60018851,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.1 (1979),French,p. 106
https://www.biodiversitylibrary.org/page/46738327,Book,"Silvical characteristics of Engelmann spruce  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Experiment Station",1984,"Alexander, Robert R.       ",no.114,English,Page 14
https://www.biodiversitylibrary.org/page/45607414,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 538
https://www.biodiversitylibrary.org/page/45607352,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 476
https://www.biodiversitylibrary.org/page/45607413,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 537
