﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29110414,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 193
https://www.biodiversitylibrary.org/page/10662891,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen  ",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 39
https://www.biodiversitylibrary.org/page/19401919,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube  ",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 39
https://www.biodiversitylibrary.org/page/10662890,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen  ",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 38
https://www.biodiversitylibrary.org/page/11893429,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 27
https://www.biodiversitylibrary.org/page/11892800,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 1
https://www.biodiversitylibrary.org/page/11892765,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 14
https://www.biodiversitylibrary.org/page/11892764,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 13
https://www.biodiversitylibrary.org/page/11892804,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,
https://www.biodiversitylibrary.org/page/11799008,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/11799089,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/11944689,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 135
https://www.biodiversitylibrary.org/page/11944744,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 190
https://www.biodiversitylibrary.org/page/11944745,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 191
https://www.biodiversitylibrary.org/page/11944616,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 62
https://www.biodiversitylibrary.org/page/11944786,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 232
