﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085815,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 456
https://www.biodiversitylibrary.org/page/62799089,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.25:no.4 (2017:Mar-May),English,Page 3
https://www.biodiversitylibrary.org/page/60652535,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,2000,"Australian National Botanic Gardens.       ",v.9:no.3 (2000:Dec),English,Page 8
https://www.biodiversitylibrary.org/page/53297195,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 271
https://www.biodiversitylibrary.org/page/53297197,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1993,"Western Australia.  Department of Agriculture     ",v.9:no.2 (1993),English,Page 273
https://www.biodiversitylibrary.org/page/60696208,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 351
https://www.biodiversitylibrary.org/page/60696210,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,Page 353
https://www.biodiversitylibrary.org/page/60696534,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1990,"National Herbarium of New South Wales,       ",v.4:no.1-4 (1990-1992),English,
https://www.biodiversitylibrary.org/page/57791583,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 351
https://www.biodiversitylibrary.org/page/57791585,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1991,"National Herbarium of New South Wales,       ",v.4:no.2 (1991:Mar.),English,Page 353
https://www.biodiversitylibrary.org/page/57920200,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.4:Index (1990-1992),English,
