﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50529315,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 29
https://www.biodiversitylibrary.org/page/58947646,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 100
https://www.biodiversitylibrary.org/page/37529884,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/59179164,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 159
https://www.biodiversitylibrary.org/page/58006754,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 608
https://www.biodiversitylibrary.org/page/42982777,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 195
https://www.biodiversitylibrary.org/page/39347377,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.2 (1826),French,Page 454
https://www.biodiversitylibrary.org/page/7027393,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 50
https://www.biodiversitylibrary.org/page/19948145,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1903,"Royal Society (Great Britain)       ","1903 Div. M, pt. 2 (October)",English,Page 50
https://www.biodiversitylibrary.org/page/22474816,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 43
https://www.biodiversitylibrary.org/page/22475650,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 875
https://www.biodiversitylibrary.org/page/5731925,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1462
https://www.biodiversitylibrary.org/page/63578383,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",v.32,,Page 245
https://www.biodiversitylibrary.org/page/11733989,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1904,"Società siciliana di scienze naturali.       ",nuova serie:anno 17 (1904-1905),Italian,Page 176
https://www.biodiversitylibrary.org/page/9536920,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 231
https://www.biodiversitylibrary.org/page/22004769,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 54
https://www.biodiversitylibrary.org/page/732903,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 282
https://www.biodiversitylibrary.org/page/33011046,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 52
https://www.biodiversitylibrary.org/page/7348225,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 433
https://www.biodiversitylibrary.org/page/234922,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum",Parisiis Lutetiorum,C.F. Cramerum,1805,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.1,Latin,Page 137
https://www.biodiversitylibrary.org/page/29856273,Book,Taschenbuch für Garten Freunde,Leipzig,Bei Voss und Compagnie,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 299
https://www.biodiversitylibrary.org/page/766150,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 191
