﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58910463,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 392
https://www.biodiversitylibrary.org/page/332238,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 392
https://www.biodiversitylibrary.org/page/29644001,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 263
https://www.biodiversitylibrary.org/page/29644011,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 273
https://www.biodiversitylibrary.org/page/62809627,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 51
https://www.biodiversitylibrary.org/page/7204905,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.156 (1913),French,Page 1557
https://www.biodiversitylibrary.org/page/46504073,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1937,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46504110,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1938,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/10506170,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1922,"Oberthür, Charles,      1845 -1924",fasc.19 (1922),French,Page 167
https://www.biodiversitylibrary.org/page/45738994,Book,Index seminum Horti Botanici Almaatensis Academiae Scientiaruim,"Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1936,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 23
https://www.biodiversitylibrary.org/page/45739028,Book,Index seminum Horti Botanici Almaatensis Academiae Scientiaruim,"Alma Ata, Kazakstan",Horti botanici Almaatensis Academiae Scientiaruim,1937,"Glavnyĭ botanicheskiĭ sad (Qazaq SSR ghylym akademii︠a︡sy)       ",no. 1-5 1934-1937,Undetermined,Page 24
https://www.biodiversitylibrary.org/page/34713211,Book,Journal of a tour in Marocco and the Great Atlas,London,Macmillan and co,1878,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 431
https://www.biodiversitylibrary.org/page/45411108,Book,Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock,Rostock,Botanischer Garten zu Rostock,1938,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,Page 2
https://www.biodiversitylibrary.org/page/18130345,Book,Voyage d'études au Maroc,Lyon,,1921,"Gattefossé, Jean       ",,French,Page 14
