﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43701287,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 13
https://www.biodiversitylibrary.org/page/43700999,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 13
https://www.biodiversitylibrary.org/page/43738666,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/43742654,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 21
https://www.biodiversitylibrary.org/page/43737582,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 43
https://www.biodiversitylibrary.org/page/38245739,Book,"A brief handbook of the diseases of cultivated plants in Ohio  ","Colombus, O","Ohio Agricultural experiment station, at Wooster",1910,"Selby, A. D.     (Augustine Dawson), 1859 -1924",,English,
https://www.biodiversitylibrary.org/page/45401407,Book,"Common names of diseases of woody plants  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 207
https://www.biodiversitylibrary.org/page/45401382,Book,"Common names of diseases of woody plants  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1951,"United States.  Plant Disease Survey.     ",v.207,English,Page 232
https://www.biodiversitylibrary.org/page/39007571,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 208
https://www.biodiversitylibrary.org/page/45400285,Book,"Diseases of forest and shade trees, ornamental and miscellaneous plants in the United States in 1926  ","[Washington, D.C.]","Office of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1927,"Martin, G. Hamilton.       ",v.55,English,Page 387
https://www.biodiversitylibrary.org/page/38314144,Book,"Diseases of greenhouse crops and their control  ",New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,
https://www.biodiversitylibrary.org/page/45298493,Book,"Diseases of greenhouse crops and their control  ",New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,Page 427
https://www.biodiversitylibrary.org/page/45397008,Book,"Diseases of plants in the United States in 1932  ","[Washington, D.C","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture]",1933,"Stevens, Neil E.     (Neil Everett), 1887 -1949",v.85,English,Page 69
