﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42874081,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 352
https://www.biodiversitylibrary.org/page/57921451,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 110
https://www.biodiversitylibrary.org/page/57921458,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 117
https://www.biodiversitylibrary.org/page/57921464,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 123
https://www.biodiversitylibrary.org/page/57921470,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 129
https://www.biodiversitylibrary.org/page/57897936,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 81
https://www.biodiversitylibrary.org/page/54016517,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 274
https://www.biodiversitylibrary.org/page/53327998,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.1 (1995),English,Page 133
https://www.biodiversitylibrary.org/page/53381855,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.11:no.1 (1996),English,Page 130
https://www.biodiversitylibrary.org/page/62061078,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 328
https://www.biodiversitylibrary.org/page/61655510,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.17 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/62507602,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 34
