﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 254
https://www.biodiversitylibrary.org/page/44164959,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1845,"Moskovskoe obshchestvo liubitelei prirody.       ",t.18:no.1-4 (1845),French,Page 83
https://www.biodiversitylibrary.org/page/34378047,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1848,"Moskovskoe obshchestvo liubitelei prirody.       ",t.21:no.1-2 (1848),French,Page 493
https://www.biodiversitylibrary.org/page/33209966,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 36
https://www.biodiversitylibrary.org/page/33209967,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 37
https://www.biodiversitylibrary.org/page/24525660,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1376
https://www.biodiversitylibrary.org/page/4108756,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1855,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.1 (1855),Latin,Page 349
https://www.biodiversitylibrary.org/page/42741163,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 383
https://www.biodiversitylibrary.org/page/14574885,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 383
https://www.biodiversitylibrary.org/page/24690846,Book,"Index to the known fossil insects of the world : including myriopods and arachnids  ","Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 483
https://www.biodiversitylibrary.org/page/11124708,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.7-8 (1888-1889),French,Page 200
https://www.biodiversitylibrary.org/page/25452758,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1889,"Société française d'entomologie.       ",t.8 (1889),French,Page 202
