﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401583,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 49
https://www.biodiversitylibrary.org/page/63376015,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 78
https://www.biodiversitylibrary.org/page/63558923,Journal,"Bulletin d'écologie  ",Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 322
https://www.biodiversitylibrary.org/page/63558924,Journal,"Bulletin d'écologie  ",Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 323
https://www.biodiversitylibrary.org/page/63558928,Journal,"Bulletin d'écologie  ",Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 327
https://www.biodiversitylibrary.org/page/59629851,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/8983740,Journal,"Entomologische berichten  ",Amsterdam,,1916,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 250
https://www.biodiversitylibrary.org/page/58386605,Journal,"London Naturalist  ",London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 92
https://www.biodiversitylibrary.org/page/58392132,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 150
https://www.biodiversitylibrary.org/page/29831734,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 51
https://www.biodiversitylibrary.org/page/43214979,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 912
https://www.biodiversitylibrary.org/page/43214980,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 913
https://www.biodiversitylibrary.org/page/43214984,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 917
https://www.biodiversitylibrary.org/page/43214997,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1971,"Muséum d'histoire naturelle de Genève.       ",t.78 (1971),French,Page 930
https://www.biodiversitylibrary.org/page/33303960,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2004,"Zoologische Staatssammlung München.       ",Bd.27:Heft 2 (2004:Jul),English,Page 165
https://www.biodiversitylibrary.org/page/33303961,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2004,"Zoologische Staatssammlung München.       ",Bd.27:Heft 2 (2004:Jul),English,Page 166
https://www.biodiversitylibrary.org/page/33303962,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2004,"Zoologische Staatssammlung München.       ",Bd.27:Heft 2 (2004:Jul),English,Page 167
https://www.biodiversitylibrary.org/page/33303963,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2004,"Zoologische Staatssammlung München.       ",Bd.27:Heft 2 (2004:Jul),English,Page 168
https://www.biodiversitylibrary.org/page/33303964,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2004,"Zoologische Staatssammlung München.       ",Bd.27:Heft 2 (2004:Jul),English,Page 169
https://www.biodiversitylibrary.org/page/33303967,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2004,"Zoologische Staatssammlung München.       ",Bd.27:Heft 2 (2004:Jul),English,Page 172
https://www.biodiversitylibrary.org/page/16329711,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page LII
https://www.biodiversitylibrary.org/page/16329712,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page LIII
https://www.biodiversitylibrary.org/page/33976891,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 32
https://www.biodiversitylibrary.org/page/38811984,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 32
