﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38772577,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1971,"Royal Zoological Society of New South Wales.       ",v.16:no.2 (1971:Sept.),English,Page 30
https://www.biodiversitylibrary.org/page/15679904,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/15679983,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/54455395,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 280
https://www.biodiversitylibrary.org/page/589486,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 224
https://www.biodiversitylibrary.org/page/589487,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 225
https://www.biodiversitylibrary.org/page/46910950,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 236
https://www.biodiversitylibrary.org/page/2794078,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1935,"Harvard University.  Museum of Comparative Zoology.     ",v.78 (1935),English,Page 112
https://www.biodiversitylibrary.org/page/21580507,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.278 (1919),English,Page 94
https://www.biodiversitylibrary.org/page/805373,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.278 (1919),English,Page 94
https://www.biodiversitylibrary.org/page/52681457,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 64
https://www.biodiversitylibrary.org/page/15095020,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/15681657,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/15681673,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/58371417,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 487
https://www.biodiversitylibrary.org/page/32067865,Book,"Contributions to the theory of natural selection : a series of essays  ",New York,Macmillan,1871,"Wallace, Alfred Russel,      1823 -1913",,English,Page 88
https://www.biodiversitylibrary.org/page/1019457,Book,"Contributions to the theory of natural selection. A series of essays  ",London,Macmillan and co,1870,"Wallace, Alfred Russel,      1823 -1913",,English,Page 88
https://www.biodiversitylibrary.org/page/1019387,Book,"Contributions to the theory of natural selection. A series of essays  ",London,Macmillan and co,1870,"Wallace, Alfred Russel,      1823 -1913",,English,Page 381
https://www.biodiversitylibrary.org/page/37601551,Book,"Contributions to the theory of natural selection : a series of essays  ",New York,Macmillan,1871,"Wallace, Alfred Russel,      1823 -1913",,English,
https://www.biodiversitylibrary.org/page/33062950,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 391
https://www.biodiversitylibrary.org/page/33044026,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1922,,Jahrg.38-40 (1921-1923),German,Page 1
https://www.biodiversitylibrary.org/page/31939501,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,
https://www.biodiversitylibrary.org/page/31142069,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/31132589,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,
https://www.biodiversitylibrary.org/page/31132707,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,
https://www.biodiversitylibrary.org/page/31777416,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1921,"Internationaler Entomologischer Verein.       ",Jahrg.35 (1921-1922),German,
https://www.biodiversitylibrary.org/page/31777422,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1921,"Internationaler Entomologischer Verein.       ",Jahrg.35 (1921-1922),German,
https://www.biodiversitylibrary.org/page/9011623,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1907,"Entomologischer Verein in Stettin.       ",Jahrg.68 (1907),German,Page 300
https://www.biodiversitylibrary.org/page/25554525,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1907,"Entomologischer Verein in Stettin.       ",Jahrg.68 (1907),German,Page 300
https://www.biodiversitylibrary.org/page/29858736,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 16
https://www.biodiversitylibrary.org/page/30062728,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 80
https://www.biodiversitylibrary.org/page/5988701,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 413
https://www.biodiversitylibrary.org/page/24653272,Journal,"Index to the literature of American economic entomology  ","Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 264
