﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847186,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 236
https://www.biodiversitylibrary.org/page/34061280,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,
https://www.biodiversitylibrary.org/page/53886599,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 44
https://www.biodiversitylibrary.org/page/35725970,Journal,"Report and Proceedings of the Belfast Natural History and Philosophical Society  ",,,1909,"Belfast Natural History and Philosophical Society.       ",1909/17,,Page 101
https://www.biodiversitylibrary.org/page/33888548,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1900,,new ser.:v.7=no.73-84 (1900-1901),English,Page 47
https://www.biodiversitylibrary.org/page/47635149,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/47635354,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/47635153,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2008,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.11-12 (2008-2011),English,
https://www.biodiversitylibrary.org/page/21274506,Book,"The Victoria history of the county of Durham  ",London,"[A. Constable and company, limited]",1905,"Page, William,      1861 -1934",1,English,Page 142
https://www.biodiversitylibrary.org/page/9962004,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1914,,Bd. 4 (1914),German,Page 339
