﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47586868,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 129
https://www.biodiversitylibrary.org/page/47586894,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 155
https://www.biodiversitylibrary.org/page/9998674,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 129
https://www.biodiversitylibrary.org/page/9998700,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 155
https://www.biodiversitylibrary.org/page/4096104,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 303
https://www.biodiversitylibrary.org/page/30579229,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 80
https://www.biodiversitylibrary.org/page/25324773,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 448
https://www.biodiversitylibrary.org/page/34498152,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 394
https://www.biodiversitylibrary.org/page/34498185,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 427
https://www.biodiversitylibrary.org/page/13904164,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 45
https://www.biodiversitylibrary.org/page/13338803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 502
https://www.biodiversitylibrary.org/page/5008324,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 51
https://www.biodiversitylibrary.org/page/45029258,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 186
https://www.biodiversitylibrary.org/page/583490,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 193
https://www.biodiversitylibrary.org/page/3562357,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/5358700,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 521
https://www.biodiversitylibrary.org/page/5358074,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 107
https://www.biodiversitylibrary.org/page/5315792,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 521
https://www.biodiversitylibrary.org/page/5315245,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 107
https://www.biodiversitylibrary.org/page/4235765,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 697
https://www.biodiversitylibrary.org/page/4235435,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 506
https://www.biodiversitylibrary.org/page/34307082,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1910,"Société nationale d'acclimatation de France       ",v.57 (1910),French,Page 56
https://www.biodiversitylibrary.org/page/35480649,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 417
https://www.biodiversitylibrary.org/page/3638886,Journal,"Bulletin of miscellaneous information  ",Trinidad,The Gardens,1895,"Royal Botanic Gardens (Trinidad)       ","2, 1895-1896",English,Page 62
https://www.biodiversitylibrary.org/page/3638875,Journal,"Bulletin of miscellaneous information  ",Trinidad,The Gardens,1895,"Royal Botanic Gardens (Trinidad)       ","2, 1895-1896",English,Page 51
https://www.biodiversitylibrary.org/page/27848160,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 252
https://www.biodiversitylibrary.org/page/6287467,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 49
https://www.biodiversitylibrary.org/page/9330819,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 49
https://www.biodiversitylibrary.org/page/42156077,Book,"Classification of the Cryphalinae with descriptions of new genera and species  ","Washington, D.C",G.P.O,1915,"Hopkins, A. D.     (Andrew Delmar), 1857 -1948",no.99,English,
https://www.biodiversitylibrary.org/page/58806644,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1935,,"6th, v.1 (1935)",English,Page 362
https://www.biodiversitylibrary.org/page/58645079,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2924
https://www.biodiversitylibrary.org/page/59630095,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 261
https://www.biodiversitylibrary.org/page/59639276,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 914
https://www.biodiversitylibrary.org/page/43496951,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 17
https://www.biodiversitylibrary.org/page/31938105,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 17
