﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11231594,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,
https://www.biodiversitylibrary.org/page/34628667,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1929,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 160
https://www.biodiversitylibrary.org/page/18455382,Book,"Annals of commerce, manufactures, fisheries, and navigation, with brief notices of the arts and sciences connected with them. Containing the commercial transactions of the British Empire and other countries, from the earliest accounts to the meeting of the Union Parliament in January, 1801; and comprehending the most valuable part of the late Mr. Anderson's history of commerce with a large appendix  ",London,Nichols,1805,"Anderson, Adam,      1692? -1765",1,English,Page 91
https://www.biodiversitylibrary.org/page/40290349,Book,"Annals of commerce, manufactures, fisheries and navigation with brief notices of the arts and sciences connected with them, containing the commercial transactions of the British Empire and other countries from the earliest accounts to the meeting of the Union Parliament in January 1801 ... with a large appendix ... with a general chronological index  ",[London],"Printed for Nichols and Son ... [and 16 others] London and for Mundell and Son, Edinburgh",1805,"Macpherson, David,      1746 -1816",,English,
https://www.biodiversitylibrary.org/page/42375304,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/42375452,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 182
https://www.biodiversitylibrary.org/page/42375460,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,Page 190
https://www.biodiversitylibrary.org/page/7057316,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 549
https://www.biodiversitylibrary.org/page/6329099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 365
https://www.biodiversitylibrary.org/page/12142865,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 338
