﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346806,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 904
https://www.biodiversitylibrary.org/page/46662750,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 150
https://www.biodiversitylibrary.org/page/46662767,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 167
https://www.biodiversitylibrary.org/page/46662766,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1921,,ser.10:t.3 (1921),French,Page 166
https://www.biodiversitylibrary.org/page/54644941,Journal,"Annals of botany  ",London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 14
https://www.biodiversitylibrary.org/page/44200332,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1894,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1893 (1894),English,Page 163
https://www.biodiversitylibrary.org/page/28002021,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 635
https://www.biodiversitylibrary.org/page/28002143,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 757
https://www.biodiversitylibrary.org/page/28001958,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 572
https://www.biodiversitylibrary.org/page/45454461,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/27488639,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1924,"Smithsonian Institution.       ",38th (1916-1917),English,Page 269
https://www.biodiversitylibrary.org/page/46028963,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1911,"Field Museum of Natural History.       ",v.4 (1910-1914),English,Page 126
https://www.biodiversitylibrary.org/page/52358162,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1910,"Field Museum of Natural History.       ",v.4:no.1-3 (1910-1912),English,Page 126
https://www.biodiversitylibrary.org/page/4349621,Journal,"Annual report of the Director to the Board of Trustees for the year  ","Chicago, U.S.A",Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.4:no.2 (1911),English,Page 124
https://www.biodiversitylibrary.org/page/27866422,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 137
https://www.biodiversitylibrary.org/page/27866746,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 121
https://www.biodiversitylibrary.org/page/27866926,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 301
https://www.biodiversitylibrary.org/page/45805662,Book,"Art de construire et de gouverner les serres  ",Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 63
