﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14528906,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 2 (1867),German,Page 428
https://www.biodiversitylibrary.org/page/14528904,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 2 (1867),German,Page 426
https://www.biodiversitylibrary.org/page/29848961,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 117
https://www.biodiversitylibrary.org/page/35318933,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 444
https://www.biodiversitylibrary.org/page/42389536,Book,"Ioannis Eusebii Nierembergii Madritensis ex Societate Iesu ... Historia naturae, maxime peregrinae, libris XVI. distincta : in quibus rarissima naturae arcana, etiam astronomica, & ignota Indiarum animalia, ... plantae, metalla, lapides & alia mineralia, fluuiorumque & elementorum conditiones, etiam cum proprietatibus medicinalibus, describuntur ... : accedunt de miris & miraculosis naturis in Europâ libri duo, item de iisdem in terrâ Hebraeis promissâ liber vnus  ",Antuerpiae,Ex officina Plantiniana Balthasaris Moreti,1635,"Nieremberg, Juan Eusebio,      1595 -1658",,Latin,Page 430
https://www.biodiversitylibrary.org/page/43704518,Book,"Ioannis Eusebii Nierembergii Madritensis ex Societate Iesu ... historia naturæ, maxime  peregrinæ, libris XVI. distincta. In quibus rarissima naturæ arcana, etiam astronomica, & ignota Indiarum animalia ... plantæ, metalla, lapides ... fluuioruḿque & elementorum conditiones, etiam cum proprietatibus medicinalibus, describuntur ... : Accedunt de miris & miraculosis naturis in Europâ libri duo: item de iisdem in terrâ Hebræis promissâ liber vnus  ",Antverpiæ,ex officina Plantiniana Balthasaris Moreti,1635,"Nieremberg, Juan Eusebio,      1595 -1658",,Latin,Page 430
https://www.biodiversitylibrary.org/page/61854549,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 4
https://www.biodiversitylibrary.org/page/15497388,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1921,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 64
https://www.biodiversitylibrary.org/page/7224726,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.116:Heft.1-5 (1907),German,Page 303
https://www.biodiversitylibrary.org/page/24729203,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",v.94 (1935-1936),English,Page 98
