﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634332,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 440
https://www.biodiversitylibrary.org/page/60634488,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 596
https://www.biodiversitylibrary.org/page/43447844,Journal,Annual report,Toronto,The Society,1944,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 50
https://www.biodiversitylibrary.org/page/43447854,Journal,Annual report,Toronto,The Society,1944,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 60
https://www.biodiversitylibrary.org/page/62176610,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/10936074,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 83
https://www.biodiversitylibrary.org/page/58398003,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 594
https://www.biodiversitylibrary.org/page/58398004,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 595
https://www.biodiversitylibrary.org/page/59674580,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 712
https://www.biodiversitylibrary.org/page/59674582,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 714
https://www.biodiversitylibrary.org/page/57843411,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 251
https://www.biodiversitylibrary.org/page/57843472,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 30
https://www.biodiversitylibrary.org/page/57843473,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 31
https://www.biodiversitylibrary.org/page/57850086,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 127
https://www.biodiversitylibrary.org/page/57850088,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 129
https://www.biodiversitylibrary.org/page/57842281,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 107
https://www.biodiversitylibrary.org/page/57919840,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 123
https://www.biodiversitylibrary.org/page/9885258,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1878,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.5 (1878),Swedish,Page 200
