﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1361266,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 115
https://www.biodiversitylibrary.org/page/1478467,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 248
https://www.biodiversitylibrary.org/page/1476252,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/28800762,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 77
https://www.biodiversitylibrary.org/page/42965378,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 496
https://www.biodiversitylibrary.org/page/33740467,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 631
https://www.biodiversitylibrary.org/page/34583017,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 126
https://www.biodiversitylibrary.org/page/42364234,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 112
https://www.biodiversitylibrary.org/page/42364235,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 113
https://www.biodiversitylibrary.org/page/42364236,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 114
https://www.biodiversitylibrary.org/page/42364238,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 116
https://www.biodiversitylibrary.org/page/42364239,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 117
https://www.biodiversitylibrary.org/page/42364240,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 118
https://www.biodiversitylibrary.org/page/62610399,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 449
https://www.biodiversitylibrary.org/page/32334080,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1915,"Kongelige Norske videnskabers selskab.       ",1915 hefte 1-2,Danish,Page 22
https://www.biodiversitylibrary.org/page/13427897,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 102
https://www.biodiversitylibrary.org/page/3005586,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 102
https://www.biodiversitylibrary.org/page/23585256,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 28
https://www.biodiversitylibrary.org/page/17157419,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 28
https://www.biodiversitylibrary.org/page/11237688,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 28
https://www.biodiversitylibrary.org/page/10573356,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 905
https://www.biodiversitylibrary.org/page/35143192,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1903,"Physiographiske forening i Christiania.       ",Bd.41 (1903),Norwegian,Page 330
https://www.biodiversitylibrary.org/page/35177904,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1906,"Physiographiske forening i Christiania.       ",Bd.44 (1906) [Incomplete],Norwegian,Page 183
https://www.biodiversitylibrary.org/page/35178682,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 139
https://www.biodiversitylibrary.org/page/35144367,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 149
https://www.biodiversitylibrary.org/page/32231023,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 86
https://www.biodiversitylibrary.org/page/46495998,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 248
