﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55050409,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico I Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 5
https://www.biodiversitylibrary.org/page/63295578,Book,"Bats of the subgenus Natalus  ","New York, N.Y",American Museum of Natural History,1959,"Goodwin, George Gilbert       ",no. 1977,English,Page 6
https://www.biodiversitylibrary.org/page/63295586,Book,"Bats of the subgenus Natalus  ","New York, N.Y",American Museum of Natural History,1959,"Goodwin, George Gilbert       ",no. 1977,English,Page 14
https://www.biodiversitylibrary.org/page/49785002,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/51188758,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 244
https://www.biodiversitylibrary.org/page/59873889,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 372
https://www.biodiversitylibrary.org/page/59873890,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 373
https://www.biodiversitylibrary.org/page/59873853,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 336
https://www.biodiversitylibrary.org/page/51112243,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page XIV
https://www.biodiversitylibrary.org/page/7588369,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 269
https://www.biodiversitylibrary.org/page/7828157,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 52
https://www.biodiversitylibrary.org/page/7841153,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 65
https://www.biodiversitylibrary.org/page/7843603,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 611
https://www.biodiversitylibrary.org/page/7669863,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 85
https://www.biodiversitylibrary.org/page/7670690,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 868
https://www.biodiversitylibrary.org/page/34304594,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 84
https://www.biodiversitylibrary.org/page/62532974,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 34
https://www.biodiversitylibrary.org/page/62533090,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 242
https://www.biodiversitylibrary.org/page/62533154,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 302
https://www.biodiversitylibrary.org/page/62532960,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 48
https://www.biodiversitylibrary.org/page/62532963,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 45
https://www.biodiversitylibrary.org/page/62533097,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 249
https://www.biodiversitylibrary.org/page/62213073,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 33
https://www.biodiversitylibrary.org/page/62213069,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 3 ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 29
https://www.biodiversitylibrary.org/page/49084386,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 2
https://www.biodiversitylibrary.org/page/49084388,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 4
https://www.biodiversitylibrary.org/page/1197853,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 640
https://www.biodiversitylibrary.org/page/4466220,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 502
https://www.biodiversitylibrary.org/page/4466359,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 640
https://www.biodiversitylibrary.org/page/27586634,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 502
https://www.biodiversitylibrary.org/page/27586630,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 498
https://www.biodiversitylibrary.org/page/27586772,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 640
https://www.biodiversitylibrary.org/page/52117933,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 15
https://www.biodiversitylibrary.org/page/52294167,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.263 (1975),English,Page 11
https://www.biodiversitylibrary.org/page/2652172,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 622
https://www.biodiversitylibrary.org/page/2652323,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 769
https://www.biodiversitylibrary.org/page/2651718,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 150
https://www.biodiversitylibrary.org/page/37815803,Book,"The families and genera of bats  ",Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/4261993,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",v.33:no.31 (1981),English,Page 616
https://www.biodiversitylibrary.org/page/2761764,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.47 (1951),English,Page 557
https://www.biodiversitylibrary.org/page/2780618,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.54 (1951),English,Page 654
https://www.biodiversitylibrary.org/page/2648099,Book,"The land and sea mammals of Middle America and the West Indies  ",Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 759
