﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32678814,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 233
https://www.biodiversitylibrary.org/page/22732729,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 442
https://www.biodiversitylibrary.org/page/38246971,Book,"Apis mellifica; or, The poison of the honey-bee, considered as a therapeutic agent  ",[Philadelphia],W. Radde,1858,"Wolf, C. W.       ",,English,
https://www.biodiversitylibrary.org/page/40555339,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 172
https://www.biodiversitylibrary.org/page/46522937,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 111
https://www.biodiversitylibrary.org/page/30343827,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 439
https://www.biodiversitylibrary.org/page/3358622,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1792,"Hoppe, David Heinrich,      1760 -1846",1792,German,Page 10
https://www.biodiversitylibrary.org/page/49981094,Book,"The British flora medica : or, History of the medicinal plants of Great Britain  ",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 341
https://www.biodiversitylibrary.org/page/22915837,Book,"The British flora medica, or, History of the medicinal plants of Great Britain  ",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 341
https://www.biodiversitylibrary.org/page/7887123,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.146 (1929),English,Page 188
https://www.biodiversitylibrary.org/page/53268980,Book,"Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita  ",Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,
https://www.biodiversitylibrary.org/page/53268986,Book,"Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita  ",Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,
