﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30042482,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 310
https://www.biodiversitylibrary.org/page/30042501,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 329
https://www.biodiversitylibrary.org/page/30042498,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 326
https://www.biodiversitylibrary.org/page/30042487,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 315
https://www.biodiversitylibrary.org/page/30042274,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 120
https://www.biodiversitylibrary.org/page/33659168,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 988
https://www.biodiversitylibrary.org/page/9607385,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 19
https://www.biodiversitylibrary.org/page/2394336,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.2:no.1 (1900),English,Page 63
https://www.biodiversitylibrary.org/page/3511197,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.2:no.1 (1900),English,Page 63
https://www.biodiversitylibrary.org/page/7366519,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 407
