﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36037871,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 203
https://www.biodiversitylibrary.org/page/36037935,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 267
https://www.biodiversitylibrary.org/page/36037872,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 204
https://www.biodiversitylibrary.org/page/58934305,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera  ","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 45
https://www.biodiversitylibrary.org/page/58934357,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera  ","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 13
https://www.biodiversitylibrary.org/page/60847303,Book,"Revision of Phoenicocoris Reuter with descriptions of three new species from North America and a new genus from Japan (Heteroptera, Miridae, Phylinae)  ","New York, NY",American Museum of Natural History,2004,"Schwartz, Michael D.       ",no.3464 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/60847309,Book,"Revision of Phoenicocoris Reuter with descriptions of three new species from North America and a new genus from Japan (Heteroptera, Miridae, Phylinae)  ","New York, NY",American Museum of Natural History,2004,"Schwartz, Michael D.       ",no.3464 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/60847311,Book,"Revision of Phoenicocoris Reuter with descriptions of three new species from North America and a new genus from Japan (Heteroptera, Miridae, Phylinae)  ","New York, NY",American Museum of Natural History,2004,"Schwartz, Michael D.       ",no.3464 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/60847296,Book,"Revision of Phoenicocoris Reuter with descriptions of three new species from North America and a new genus from Japan (Heteroptera, Miridae, Phylinae)  ","New York, NY",American Museum of Natural History,2004,"Schwartz, Michael D.       ",no.3464 (2004),English,Page 54
https://www.biodiversitylibrary.org/page/60847310,Book,"Revision of Phoenicocoris Reuter with descriptions of three new species from North America and a new genus from Japan (Heteroptera, Miridae, Phylinae)  ","New York, NY",American Museum of Natural History,2004,"Schwartz, Michael D.       ",no.3464 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/60847345,Book,"Revision of Phoenicocoris Reuter with descriptions of three new species from North America and a new genus from Japan (Heteroptera, Miridae, Phylinae)  ","New York, NY",American Museum of Natural History,2004,"Schwartz, Michael D.       ",no.3464 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/60847339,Book,"Revision of Phoenicocoris Reuter with descriptions of three new species from North America and a new genus from Japan (Heteroptera, Miridae, Phylinae)  ","New York, NY",American Museum of Natural History,2004,"Schwartz, Michael D.       ",no.3464 (2004),English,Page 11
