﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631466,Book,"Beiträge zu einer morphologischen Eintheilung der Bivalven  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei in Commission bei F. Tempsky,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",,German,Page 70
https://www.biodiversitylibrary.org/page/9127440,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/55349065,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58 (1891),German,770
https://www.biodiversitylibrary.org/page/1322657,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 1002
https://www.biodiversitylibrary.org/page/47634876,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1880),French,Page 122
https://www.biodiversitylibrary.org/page/36856688,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1880,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 3 (1880) [Incomplete]",French,Page 122
https://www.biodiversitylibrary.org/page/48109817,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 59
https://www.biodiversitylibrary.org/page/48109927,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 116
https://www.biodiversitylibrary.org/page/48109929,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 118
https://www.biodiversitylibrary.org/page/12243659,Book,"Révision des garidées du Muséum d'histoire naturelle  ",Paris,G. Masson,1880,"Muséum national d'histoire naturelle (France)       ",,French,Page 122
https://www.biodiversitylibrary.org/page/1514235,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 3 (1880),German,Page 98
