﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622517,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 9
https://www.biodiversitylibrary.org/page/31135829,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/31138916,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/7468572,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 157
https://www.biodiversitylibrary.org/page/43731280,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 12
https://www.biodiversitylibrary.org/page/57901298,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page VIII
https://www.biodiversitylibrary.org/page/57901339,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/57901345,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/57901550,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 756
https://www.biodiversitylibrary.org/page/57901270,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/57901842,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 500
https://www.biodiversitylibrary.org/page/57901845,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 503
https://www.biodiversitylibrary.org/page/57901843,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 501
https://www.biodiversitylibrary.org/page/63507784,Book,"Catalog of seeds. my forty seventh year No. 18, December 1958 ","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 137
https://www.biodiversitylibrary.org/page/63112983,Book,"Catalog of seeds. my forty seventh year No. 17 ","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 134
https://www.biodiversitylibrary.org/page/63116272,Book,"Catalog of seeds. my forty seventh year No. 17 ","Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 137
https://www.biodiversitylibrary.org/page/62951525,Book,"Catalog of seeds : my forty sixth year No. 15 ","Dimondale, Michigan",Harry E. Saier,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 132
https://www.biodiversitylibrary.org/page/31115566,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 22
https://www.biodiversitylibrary.org/page/31115528,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 38
https://www.biodiversitylibrary.org/page/31115826,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 298
