﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62892463,Book,1957-1958 wholesale catalog to the trade : our 79th year,"San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 4
https://www.biodiversitylibrary.org/page/39585288,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 495
https://www.biodiversitylibrary.org/page/22078438,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 269
https://www.biodiversitylibrary.org/page/61416322,Book,"Garden aristocrats. Volume 15, 1948","San Jose, California",W.B. Clarke & Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 6
https://www.biodiversitylibrary.org/page/61116577,Book,"Garden aristocrats : Volume 12, 1945","San Jose, California",W.B. Clarke & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
https://www.biodiversitylibrary.org/page/26131040,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 666
https://www.biodiversitylibrary.org/page/25926078,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 684
https://www.biodiversitylibrary.org/page/25902317,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 285
https://www.biodiversitylibrary.org/page/25915288,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/7052499,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1869,"Müller, Karl,      1818 -1899","bd. 13, 1869",German,Page 180
https://www.biodiversitylibrary.org/page/8148791,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1887,"Société nationale d'horticulture de France.       ","9, ser. 3, 1887",French,Page 825
https://www.biodiversitylibrary.org/page/9544506,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 279
https://www.biodiversitylibrary.org/page/61643840,Book,List 5051 : wholesale price list for season 1950-1951,"San Jose, California",W.B. Clarke & Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 7
https://www.biodiversitylibrary.org/page/44367664,Book,Price list : 1912-1913,"Niles, Calif",California Nursery Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 19
https://www.biodiversitylibrary.org/page/44355116,Book,Price list : 1913-1914,"Niles, Calif",California Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 20
https://www.biodiversitylibrary.org/page/63361214,Book,"Wholesale catalog : fall, 1958, spring, 1959","San Francisco, California",Nurserymen's Exchange,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 16
https://www.biodiversitylibrary.org/page/63076190,Book,Wholesale price list : fall 1957 -- spring 1958,"Salem, Oregon",H.L. Pearcy Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
