﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45550436,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based  ",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 114
https://www.biodiversitylibrary.org/page/40847554,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 478
https://www.biodiversitylibrary.org/page/4205562,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1915,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.4(1915),French,Page 70
https://www.biodiversitylibrary.org/page/27415120,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 144
https://www.biodiversitylibrary.org/page/19213599,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 144
https://www.biodiversitylibrary.org/page/36228875,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 65
https://www.biodiversitylibrary.org/page/15816511,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 429
https://www.biodiversitylibrary.org/page/13905649,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 151
https://www.biodiversitylibrary.org/page/13905650,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 152
https://www.biodiversitylibrary.org/page/13905506,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 8
https://www.biodiversitylibrary.org/page/13876002,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 144
https://www.biodiversitylibrary.org/page/13313529,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.82:Heft.1-4 (1916),German,Page 95
https://www.biodiversitylibrary.org/page/13335740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 235
