﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27498560,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 136
https://www.biodiversitylibrary.org/page/27498562,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 134
https://www.biodiversitylibrary.org/page/15722064,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 473
https://www.biodiversitylibrary.org/page/15722039,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 30
https://www.biodiversitylibrary.org/page/14123332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 11
https://www.biodiversitylibrary.org/page/14123235,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 236
https://www.biodiversitylibrary.org/page/14123381,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 60
https://www.biodiversitylibrary.org/page/14378828,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 316
https://www.biodiversitylibrary.org/page/47071380,Book,"Catalogus der bibliotheek. Eerste vervolg. (1 Januari 1907- 1 juli 1914)  ",Helder,,1914,"Nederlandse dierkundige vere niging.  Bibliotheek, Helder.     ",,Dutch,Page 54
https://www.biodiversitylibrary.org/page/11729258,Journal,"Journal of comparative neurology  ","Philadelphia, Pa",Wistar Institute of Anatomy and Biology,1916,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1916),English,Page 473
https://www.biodiversitylibrary.org/page/12316929,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.6 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/12316927,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.6 (1914),English,Page 132
https://www.biodiversitylibrary.org/page/12267250,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.8 (1916),English,Page 30
https://www.biodiversitylibrary.org/page/8200678,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1916,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.8 (1916),English,Page 30
https://www.biodiversitylibrary.org/page/31567554,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 218
https://www.biodiversitylibrary.org/page/11557797,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 55
https://www.biodiversitylibrary.org/page/5445605,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,
https://www.biodiversitylibrary.org/page/5446383,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 801
https://www.biodiversitylibrary.org/page/5445860,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 303
