﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63110513,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 50
https://www.biodiversitylibrary.org/page/63110508,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 55
https://www.biodiversitylibrary.org/page/216841,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 49
https://www.biodiversitylibrary.org/page/7891484,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 227
https://www.biodiversitylibrary.org/page/7891487,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 230
https://www.biodiversitylibrary.org/page/7891488,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 231
https://www.biodiversitylibrary.org/page/63018991,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 797
https://www.biodiversitylibrary.org/page/63019379,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1185
https://www.biodiversitylibrary.org/page/54609225,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 85
https://www.biodiversitylibrary.org/page/54609400,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 260
https://www.biodiversitylibrary.org/page/54609403,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/54609571,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 431
https://www.biodiversitylibrary.org/page/139070,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 49
https://www.biodiversitylibrary.org/page/47825758,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1948,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 152
https://www.biodiversitylibrary.org/page/47825881,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1947,"California Botanical Society.       ",v.9:no.1-8 (1947:Jan.-1948:Oct.),English,Page 263
https://www.biodiversitylibrary.org/page/47872078,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/16804575,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 136
https://www.biodiversitylibrary.org/page/392147,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 70
https://www.biodiversitylibrary.org/page/35071583,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 150
https://www.biodiversitylibrary.org/page/2392380,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 401
https://www.biodiversitylibrary.org/page/2392384,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 405
https://www.biodiversitylibrary.org/page/626283,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1958,"Robinson, Benjamin Lincoln,      1864 -1935",v.60 (1958),,Page 103
https://www.biodiversitylibrary.org/page/51118846,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 76
https://www.biodiversitylibrary.org/page/9307473,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 391
https://www.biodiversitylibrary.org/page/9307475,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 393
https://www.biodiversitylibrary.org/page/56265829,Book,"South America, 1920-1921 : Includes correspondence (in English and Spanish), photographic data, newsclippings, memorabilia, and reference materials (2 of 2)",,,1920-1921,"Wetmore, Alexander,      1886 -1978",,English,Seq. 50
https://www.biodiversitylibrary.org/page/25839166,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1970,"U.S. Fish and Wildlife Service       ",no.131 (1970),English,Page 55
