﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085324,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 3
https://www.biodiversitylibrary.org/page/62883501,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.3(2016),,Page 182
https://www.biodiversitylibrary.org/page/62845127,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 181
https://www.biodiversitylibrary.org/page/62845119,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 173
https://www.biodiversitylibrary.org/page/62680892,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 117
https://www.biodiversitylibrary.org/page/31115790,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 262
https://www.biodiversitylibrary.org/page/38684151,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 294
https://www.biodiversitylibrary.org/page/31141366,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 297
https://www.biodiversitylibrary.org/page/31295013,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 273
https://www.biodiversitylibrary.org/page/31171499,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 262
https://www.biodiversitylibrary.org/page/2654472,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 130
https://www.biodiversitylibrary.org/page/2654477,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 135
