﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18659340,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 439
https://www.biodiversitylibrary.org/page/18659334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 433
https://www.biodiversitylibrary.org/page/2265373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 439
https://www.biodiversitylibrary.org/page/2265365,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 433
https://www.biodiversitylibrary.org/page/6373863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 392
https://www.biodiversitylibrary.org/page/7898908,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.295 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/7898910,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.295 (1969),English,Page 63
https://www.biodiversitylibrary.org/page/11113678,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 124
https://www.biodiversitylibrary.org/page/23829039,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 124
https://www.biodiversitylibrary.org/page/19942793,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species  ",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 124
https://www.biodiversitylibrary.org/page/30831699,Book,"Dyas oder die Zechsteinformation und das Rothliegende  ",Leipzig,,1861,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 37
https://www.biodiversitylibrary.org/page/14892394,Book,"Dyas oder die Zechsteinformation und das Rothliegende : (Permische formation zum theil) / von Hanns Bruno Geinitz  ",Leipzig,W. Engelmann,1861,"Geinitz, Hanns Bruno,      1814 -1900",text (lacking plates),German,Page 37
https://www.biodiversitylibrary.org/page/3133429,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",no.4 (1893:June),English,Page 124
https://www.biodiversitylibrary.org/page/39014687,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1879,"Geological Society of America.       ",v.35 (1879),English,Page 576
https://www.biodiversitylibrary.org/page/41425008,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 494
https://www.biodiversitylibrary.org/page/41425036,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 522
https://www.biodiversitylibrary.org/page/10683303,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 155
https://www.biodiversitylibrary.org/page/10683285,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 137
https://www.biodiversitylibrary.org/page/10683286,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1858,"Tyneside Naturalists' Field Club.       ",v.4 (1858-1860),English,Page 138
https://www.biodiversitylibrary.org/page/32995182,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.13 (1859),German,Page 70
