﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642420,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 6
https://www.biodiversitylibrary.org/page/37238582,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/22277267,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 147
https://www.biodiversitylibrary.org/page/27917603,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1890,,v. 11 (1890),English,Page 147
https://www.biodiversitylibrary.org/page/5500036,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 388
https://www.biodiversitylibrary.org/page/2331568,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 392
https://www.biodiversitylibrary.org/page/22068901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 392
https://www.biodiversitylibrary.org/page/932772,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 44
https://www.biodiversitylibrary.org/page/6955070,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 253
https://www.biodiversitylibrary.org/page/43957429,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 199
https://www.biodiversitylibrary.org/page/43957479,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 249
https://www.biodiversitylibrary.org/page/33508591,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 485
https://www.biodiversitylibrary.org/page/4496519,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 54
https://www.biodiversitylibrary.org/page/11500285,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 99
https://www.biodiversitylibrary.org/page/14817606,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,
https://www.biodiversitylibrary.org/page/19889913,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,
https://www.biodiversitylibrary.org/page/14817734,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 107
https://www.biodiversitylibrary.org/page/19890039,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 107
https://www.biodiversitylibrary.org/page/19890040,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 108
https://www.biodiversitylibrary.org/page/14817735,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 108
https://www.biodiversitylibrary.org/page/53521233,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1885,"Denison Scientific Association.       ",v.1-2 (1885-1887),English,Page 116
https://www.biodiversitylibrary.org/page/6522011,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/40936209,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 36
https://www.biodiversitylibrary.org/page/48314681,Journal,"Grevillea  ",London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 122
https://www.biodiversitylibrary.org/page/507338,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 23
https://www.biodiversitylibrary.org/page/19531950,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 364
https://www.biodiversitylibrary.org/page/3762148,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 364
https://www.biodiversitylibrary.org/page/19531094,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 364
https://www.biodiversitylibrary.org/page/19179373,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 364
https://www.biodiversitylibrary.org/page/19531211,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 19
https://www.biodiversitylibrary.org/page/19179504,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.2 (1845),English,Page 19
https://www.biodiversitylibrary.org/page/1960322,Book,"Index Desmidiacearum citationibus locupletissimus atque bibliographia  ",Lundæ,Typis Berlingianis,1896,"Nordstedt, Carl Peter Ulrik,      1793 -1854",,Latin,Page 284
https://www.biodiversitylibrary.org/page/46561470,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1865,"Herrick, Francis Hobart,      1858 -1940",Bd.43 (1865),German,Page 110
https://www.biodiversitylibrary.org/page/46561485,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1865,"Herrick, Francis Hobart,      1858 -1940",Bd.43 (1865),German,Page 125
https://www.biodiversitylibrary.org/page/35438739,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 340
https://www.biodiversitylibrary.org/page/49195871,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 278
https://www.biodiversitylibrary.org/page/7718500,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1888,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 5 (1888),English,Page 3
https://www.biodiversitylibrary.org/page/227224,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1893,"Linnean Society of London.       ",v.29 (1893),English,Page 159
https://www.biodiversitylibrary.org/page/8580316,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1859,"Linnean Society of London.       ",v. 4 (1860),English,Page 58
https://www.biodiversitylibrary.org/page/2274288,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 58
https://www.biodiversitylibrary.org/page/1255348,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1908,"West, G. S.     (George Stephen), 1876 -1919",3,English,Page 149
https://www.biodiversitylibrary.org/page/1255446,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1908,"West, G. S.     (George Stephen), 1876 -1919",3,English,
https://www.biodiversitylibrary.org/page/45243083,Journal,"The naturalist  ",London,"Simpkin, Marshall",1882,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.8-9=no.85-108 (1882-1884),English,Page 80
https://www.biodiversitylibrary.org/page/14721822,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1871,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 8 (1871-1873),Multiple,Page 46
https://www.biodiversitylibrary.org/page/32387379,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1887,"Kungl. Svenska vetenskapsakademien.       ",arg.44 (1887),Swedish,Page 538
