﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492460,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 330
https://www.biodiversitylibrary.org/page/59876548,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 45
https://www.biodiversitylibrary.org/page/31717306,Book,"Aeration and air-content; the role of oxygen in root activity  ",Washington,Carnegie Institution of Washington,1921,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 115
https://www.biodiversitylibrary.org/page/20161701,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 327
https://www.biodiversitylibrary.org/page/61432700,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 3 (1984),French,p. 239
https://www.biodiversitylibrary.org/page/61432701,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 3 (1984),French,p. 240
https://www.biodiversitylibrary.org/page/15256046,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 392
https://www.biodiversitylibrary.org/page/14907595,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 14
https://www.biodiversitylibrary.org/page/15003654,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 291
https://www.biodiversitylibrary.org/page/15003701,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 338
