﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398641,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 633
https://www.biodiversitylibrary.org/page/53264227,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 170
https://www.biodiversitylibrary.org/page/59392715,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.3 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/62604646,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 13
https://www.biodiversitylibrary.org/page/2636267,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 44
https://www.biodiversitylibrary.org/page/39585210,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 417
https://www.biodiversitylibrary.org/page/39585213,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 420
https://www.biodiversitylibrary.org/page/47068131,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 20
https://www.biodiversitylibrary.org/page/48025659,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 20
https://www.biodiversitylibrary.org/page/46847550,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 20
https://www.biodiversitylibrary.org/page/23865870,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 20
https://www.biodiversitylibrary.org/page/184361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 395
https://www.biodiversitylibrary.org/page/42974126,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 395
https://www.biodiversitylibrary.org/page/34197557,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 478
https://www.biodiversitylibrary.org/page/34213317,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 874
https://www.biodiversitylibrary.org/page/62809674,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 4
https://www.biodiversitylibrary.org/page/58370733,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 307
https://www.biodiversitylibrary.org/page/21601355,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 16
https://www.biodiversitylibrary.org/page/40159323,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1850) [Text],German,Page 43
https://www.biodiversitylibrary.org/page/48473951,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 69
https://www.biodiversitylibrary.org/page/49820649,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 69
https://www.biodiversitylibrary.org/page/49485978,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 69
https://www.biodiversitylibrary.org/page/50524848,Book,"Descriptive catalogue of fruit and ornamental trees : evergreens, shrubs, roses, perennials plants, etc  ","Rochester, N.Y",Brown Brother Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 69
https://www.biodiversitylibrary.org/page/42749400,Book,"Descriptive catalogue of ornamental trees, shrubs, roses, etc., : cultivated and for sale at the Mount Hope Nurseries, Rochester, N.Y  ","Rochester, N.Y",Ellwanger & Barry,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 15
https://www.biodiversitylibrary.org/page/44048950,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/44048948,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/44571366,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 170
https://www.biodiversitylibrary.org/page/42747305,Book,"Ellwanger & Barry : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 40
https://www.biodiversitylibrary.org/page/42761939,Book,"Ellwanger & Barry's general catalogue : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 51
https://www.biodiversitylibrary.org/page/42767951,Book,"Ellwanger & Barry's general catalogue of fruit & ornamental trees, roses etc  ","Rochester, N.Y",Ellwanger & Barry,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 51
https://www.biodiversitylibrary.org/page/42754550,Book,"Ellwanger & Barry's supplementary catalogue novelties, etc. : 1898  ","Rochester, N.Y",Ellwanger & Barry,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 51
