﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20803965,Book,"Acrididen Japans  ",Yokohama,"Printed by the Fukuin printing co., ltd",1910,"Shiraki, Tokuichi,      1882 -1970.",,English,Page 11
https://www.biodiversitylibrary.org/page/20803956,Book,"Acrididen Japans  ",Yokohama,"Printed by the Fukuin printing co., ltd",1910,"Shiraki, Tokuichi,      1882 -1970.",,English,Page 2
https://www.biodiversitylibrary.org/page/7930743,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 151
https://www.biodiversitylibrary.org/page/15626917,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 486
https://www.biodiversitylibrary.org/page/13914353,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 171
https://www.biodiversitylibrary.org/page/54530648,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 41
https://www.biodiversitylibrary.org/page/2673193,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 123
https://www.biodiversitylibrary.org/page/48720650,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 103
https://www.biodiversitylibrary.org/page/18503158,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 477
https://www.biodiversitylibrary.org/page/18502876,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 195
https://www.biodiversitylibrary.org/page/20567011,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 195
https://www.biodiversitylibrary.org/page/20567293,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 477
https://www.biodiversitylibrary.org/page/44971656,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 589
https://www.biodiversitylibrary.org/page/48744746,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 334
https://www.biodiversitylibrary.org/page/48744745,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 333
https://www.biodiversitylibrary.org/page/48745015,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,
https://www.biodiversitylibrary.org/page/48604580,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.95 (1998),English,Page 60
https://www.biodiversitylibrary.org/page/32010555,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 48
https://www.biodiversitylibrary.org/page/42493335,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 48
https://www.biodiversitylibrary.org/page/42493341,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 54
https://www.biodiversitylibrary.org/page/57928639,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 48
https://www.biodiversitylibrary.org/page/57928645,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 54
https://www.biodiversitylibrary.org/page/59034724,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 205
https://www.biodiversitylibrary.org/page/28936079,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 241
https://www.biodiversitylibrary.org/page/28936039,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 205
https://www.biodiversitylibrary.org/page/9452411,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 241
https://www.biodiversitylibrary.org/page/9452371,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 205
https://www.biodiversitylibrary.org/page/47870062,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.1 (2012),French,Page 50
https://www.biodiversitylibrary.org/page/47870061,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.1 (2012),French,Page 51
https://www.biodiversitylibrary.org/page/25098579,Book,"Die schädlichen und nützlichen insekten : vom zuckerrohr Formosas  ",Tokyo,The Keiseisha,1910,"Matsumura, Shōnen      1872 -1960",,German,Page 5
https://www.biodiversitylibrary.org/page/25098704,Book,"Die schädlichen und nützlichen insekten : vom zuckerrohr Formosas  ",Tokyo,The Keiseisha,1910,"Matsumura, Shōnen      1872 -1960",,German,
https://www.biodiversitylibrary.org/page/28238555,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1990,"Zoologische Staatssammlung München.       ",Bd.13 (1990),English,Page 175
https://www.biodiversitylibrary.org/page/51456863,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 370
