﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44674467,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 145
https://www.biodiversitylibrary.org/page/8728323,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 707
https://www.biodiversitylibrary.org/page/8722992,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 691
https://www.biodiversitylibrary.org/page/8723008,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 707
https://www.biodiversitylibrary.org/page/8728307,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 691
https://www.biodiversitylibrary.org/page/8410933,Book,"The families and genera of living rodents  ",London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 614
https://www.biodiversitylibrary.org/page/32206527,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1998,"Hoffmann, Robert S.       ",v.2:pt.1a (1998),English,Page 514
https://www.biodiversitylibrary.org/page/61835893,Book,"On the biology and systematic position of Microtus abbreviatus Miller, a vole endemic to the St. Matthew Islands, Bering Sea  ",,,1968,"Rausch, V R       ",,English,Page 99
https://www.biodiversitylibrary.org/page/43859180,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,Page 63
https://www.biodiversitylibrary.org/page/43859186,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,Page 69
https://www.biodiversitylibrary.org/page/43859117,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,
https://www.biodiversitylibrary.org/page/43859181,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,Page 64
https://www.biodiversitylibrary.org/page/43859182,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,Page 65
https://www.biodiversitylibrary.org/page/43859188,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,Page 71
https://www.biodiversitylibrary.org/page/43859184,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,Page 67
https://www.biodiversitylibrary.org/page/43859187,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.1 (1961),French,Page 70
https://www.biodiversitylibrary.org/page/40742008,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1961,"Muséum d'histoire naturelle de Genève.       ",t.68:fasc.4 (1961),French,
https://www.biodiversitylibrary.org/page/40741298,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1963,"Muséum d'histoire naturelle de Genève.       ",t.70:fasc.4 (1963),French,Page 868
https://www.biodiversitylibrary.org/page/43608939,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1916,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1916,German,Page 329
https://www.biodiversitylibrary.org/page/45366996,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1964,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.28-29 (1963-1964),German,Page 2
https://www.biodiversitylibrary.org/page/45367372,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1964,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.28-29 (1963-1964),German,Page 358
https://www.biodiversitylibrary.org/page/45343580,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1967,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.33 (1968),German,Page 89
https://www.biodiversitylibrary.org/page/45343590,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1967,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.33 (1968),German,Page 99
https://www.biodiversitylibrary.org/page/45343583,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1967,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.33 (1968),German,Page 92
